# file name; noise; peak f.; mag.; duration
20160102070057807_HPHK-R2_met.fits;10.434;26499;28.2904;7.50933
20160102070107706_HPHK-R2_met.fits;10.0705;26543;22.2253;10.24
20160102070120847_HPHK-R2_met.fits;11.1826;26507.8;27.2051;0.170667
20160102070126821_HPHK-R2_met.fits;13.2859;26488.8;29.0565;1.024
20160102070039034_HPHK-R2_snap.fits;12.3311;26477.1;26.114;0
20160102070132282_HPHK-R2_met.fits;11.4737;26488.8;28.662;5.29067
20160102070139621_HPHK-R2_met.fits;10.4766;26490.2;27.6392;2.73067
20160102070146106_HPHK-R2_met.fits;12.0248;26493.2;27.8617;2.73067
20160102070151567_HPHK-R2_met.fits;10.5661;26480;25.7019;1.536
20160102070155834_HPHK-R2_met.fits;11.4052;26512.2;27.4675;1.024
20160102070201637_HPHK-R2_met.fits;12.9742;26497.6;29.0604;8.704
20160102070212559_HPHK-R2_met.fits;10.4233;26544.4;22.6166;1.024
20160102070215461_HPHK-R2_met.fits;9.52034;26502;20.3639;1.70667
20160102070219557_HPHK-R2_met.fits;12.6727;26502;26.6219;8.36267
20160102070139109_HPHK-R2_snap.fits;11.1853;26538.6;23.5656;0
20160102070230309_HPHK-R2_met.fits;11.196;26490.2;26.7492;13.824
20160102070246351_HPHK-R2_met.fits;11.7044;26538.6;24.3749;6.31467
20160102070254885_HPHK-R2_met.fits;12.1614;26503.4;28.4233;0.512
20160102070257445_HPHK-R2_met.fits;12.1108;26490.2;27.6445;2.21867
20160102070302053_HPHK-R2_met.fits;9.77238;26504.9;25.5028;8.02133
20160102070312463_HPHK-R2_met.fits;12.062;26500.5;24.5951;3.072
20160102070317925_HPHK-R2_met.fits;12.2156;26478.5;26.8446;4.77867
20160102070325093_HPHK-R2_met.fits;13.0643;26487.3;27.665;1.536
20160102070328677_HPHK-R2_met.fits;11.7527;26487.3;24.8655;3.584
20160102070239183_HPHK-R2_snap.fits;13.3405;26493.2;28.6003;0
20160102070334309_HPHK-R2_met.fits;12.3661;26504.9;26.271;3.072
20160102070339941_HPHK-R2_met.fits;11.307;26487.3;26.5569;1.024
20160102070343183_HPHK-R2_met.fits;10.5048;26541.5;21.1529;5.12
20160102070350522_HPHK-R2_met.fits;11.7347;26481.4;25.1566;13.1413
20160102070406565_HPHK-R2_met.fits;10.3795;26480;21.3395;3.75467
20160102070412879_HPHK-R2_met.fits;11.0495;26494.6;27.9233;2.90133
20160102070419194_HPHK-R2_met.fits;11.6978;26494.6;26.7636;6.82667
20160102070339258_HPHK-R2_snap.fits;13.2007;26507.8;23.3011;0
20160102070430117_HPHK-R2_met.fits;11.8596;26513.7;24.5009;9.04533
20160102070441381_HPHK-R2_met.fits;11.0722;26540;24.4093;9.04533
20160102070452474_HPHK-R2_met.fits;13.4052;26488.8;27.2138;0.170667
20160102070454863_HPHK-R2_met.fits;11.7134;26499;23.6507;0.853333
20160102070458447_HPHK-R2_met.fits;12.0792;26491.7;25.5095;2.38933
20160102070502885_HPHK-R2_met.fits;8.15588;26504.9;26.1669;6.656
20160102070513637_HPHK-R2_met.fits;12.5283;26496.1;27.4282;1.19467
20160102070517221_HPHK-R2_met.fits;11.1521;26543;22.3194;1.87733
20160102070521146_HPHK-R2_met.fits;12.6205;26507.8;26.874;0.341333
20160102070439333_HPHK-R2_snap.fits;19.0569;26506.3;23.07;0
20160102070523706_HPHK-R2_met.fits;13.4619;26493.2;28.5265;44.7147
20160102070610298_HPHK-R2_met.fits;9.27365;26503.4;21.0824;1.536
20160102070613882_HPHK-R2_met.fits;12.3274;26494.6;25.8914;1.024
20160102070618149_HPHK-R2_met.fits;11.4879;26499;26.1545;1.024
20160102070621903_HPHK-R2_met.fits;10.853;26541.5;23.9314;0.170667
20160102070624293_HPHK-R2_met.fits;9.99819;26477.1;28.2964;1.87733
20160102070539407_HPHK-R2_snap.fits;14.9203;26478.5;29.2069;0
20160102070628389_HPHK-R2_met.fits;12.2869;26490.2;28.137;11.264
20160102070643749_HPHK-R2_met.fits;9.19096;26496.1;26.5216;0.170667
20160102070648527_HPHK-R2_met.fits;10.2707;26507.8;20.6138;1.36533
20160102070656719_HPHK-R2_met.fits;13.1573;26507.8;27.7839;5.632
20160102070704399_HPHK-R2_met.fits;12.601;26496.1;26.8105;1.36533
20160102070707642_HPHK-R2_met.fits;11.3583;26509.3;25.2424;1.70667
20160102070712421_HPHK-R2_met.fits;12.5121;26512.2;26.1997;2.21867
20160102070717029_HPHK-R2_met.fits;8.65443;26512.2;27.4111;0.341333
20160102070719247_HPHK-R2_met.fits;10.9138;26502;26.7696;2.90133
20160102070639482_HPHK-R2_snap.fits;19.8226;26519.5;27.7909;0
20160102070724709_HPHK-R2_met.fits;13.9291;26485.8;27.8841;13.9947
20160102070741775_HPHK-R2_met.fits;11.6032;26516.6;23.6469;2.38933
20160102070746383_HPHK-R2_met.fits;10.8817;26507.8;22.6636;5.12
20160102070755770_HPHK-R2_met.fits;10.7368;26544.4;22.9289;4.43733
20160102070802597_HPHK-R2_met.fits;10.7374;26490.2;28.6649;5.632
20160102070810277_HPHK-R2_met.fits;12.3838;26503.4;26.7004;0.170667
20160102070813178_HPHK-R2_met.fits;12.7988;26503.4;27.3383;4.26667
20160102070820517_HPHK-R2_met.fits;10.1639;26502;24.3533;0.682667
20160102070823247_HPHK-R2_met.fits;9.47036;26490.2;26.7723;6.48533
20160102070831781_HPHK-R2_met.fits;8.55106;26541.5;23.0064;0.170667
20160102070739557_HPHK-R2_snap.fits;16.7036;26506.3;26.9234;0
20160102070833999_HPHK-R2_met.fits;11.0541;26481.4;26.4283;0.341333
20160102070838949_HPHK-R2_met.fits;8.47973;26491.7;24.7273;10.9227
20160102070852602_HPHK-R2_met.fits;10.4614;26512.2;27.5904;13.4827
20160102070908474_HPHK-R2_met.fits;13.9138;26507.8;28.4515;13.824
20160102070924175_HPHK-R2_met.fits;11.4693;26518.1;26.3513;4.77867
20160102070931002_HPHK-R2_met.fits;12.8463;26509.3;25.9875;0.512
20160102070839631_HPHK-R2_snap.fits;10.3327;26500.5;26.7368;0
20160102070934074_HPHK-R2_met.fits;13.0561;26516.6;26.2416;2.38933
20160102070940389_HPHK-R2_met.fits;12.0779;26500.5;26.4648;6.31467
20160102070949775_HPHK-R2_met.fits;11.3028;26516.6;24.1259;0.341333
20160102070954554_HPHK-R2_met.fits;13.0403;26522.5;26.179;12.288
20160102071009231_HPHK-R2_met.fits;12.6384;26504.9;26.9286;9.04533
20160102071020837_HPHK-R2_met.fits;12.9694;26496.1;27.2364;0.170667
20160102071029711_HPHK-R2_met.fits;11.7755;26509.3;24.6579;0.682667
20160102070939706_HPHK-R2_snap.fits;13.5086;26496.1;28.2984;0
20160102071032783_HPHK-R2_met.fits;11.4164;26512.2;26.883;5.97333
20160102071040805_HPHK-R2_met.fits;11.7458;26502;26.5542;3.41333
20160102071046266_HPHK-R2_met.fits;11.2742;26506.3;26.8173;15.0187
20160102071104357_HPHK-R2_met.fits;13.0436;26509.3;26.4431;0.170667
20160102071106746_HPHK-R2_met.fits;12.1354;26512.2;25.4595;0.170667
20160102071108794_HPHK-R2_met.fits;10.9307;26449.2;22.4123;3.92533
20160102071114938_HPHK-R2_met.fits;8.86415;26507.8;24.2281;5.97333
20160102071122959_HPHK-R2_met.fits;10.4306;26507.8;27.505;0.341333
20160102071125178_HPHK-R2_met.fits;10.9072;26512.2;24.9785;7.33867
20160102071039781_HPHK-R2_snap.fits;22.6684;26509.3;22.8306;0
20160102071135930_HPHK-R2_met.fits;11.2097;26497.6;27.6493;8.87467
20160102071147365_HPHK-R2_met.fits;13.378;26497.6;29.1114;5.97333
20160102071155386_HPHK-R2_met.fits;13.7199;26504.9;28.689;0.170667
20160102071159482_HPHK-R2_met.fits;10.4854;26494.6;25.6952;2.73067
20160102071204261_HPHK-R2_met.fits;14.6308;26499;29.5077;9.04533
20160102071215354_HPHK-R2_met.fits;12.8119;26512.2;27.474;2.90133
20160102071139855_HPHK-R2_snap.fits;12.0257;26522.5;27.3301;0
20160102071220474_HPHK-R2_met.fits;11.8421;26502;28.4686;26.9653
20160102071249658_HPHK-R2_met.fits;12.4269;26521;26.8902;5.97333
20160102071257509_HPHK-R2_met.fits;12.1116;26521;24.3141;4.77867
20160102071304165_HPHK-R2_met.fits;10.0143;26525.4;26.7308;7.85067
20160102071313893_HPHK-R2_met.fits;9.50119;26515.1;27.0994;13.4827
20160102071330618_HPHK-R2_met.fits;11.48;26458;24.4369;1.87733
20160102071239930_HPHK-R2_snap.fits;18.1199;26458;25.362;0
20160102071336250_HPHK-R2_met.fits;11.5923;26522.5;27.586;2.38933
20160102071340687_HPHK-R2_met.fits;10.3486;26518.1;25.0663;8.02133
20160102071351269_HPHK-R2_met.fits;12.4612;26504.9;29.1909;2.56
20160102071356047_HPHK-R2_met.fits;11.505;26518.1;24.1334;8.02133
20160102071407994_HPHK-R2_met.fits;13.472;26482.9;27.1216;2.56
20160102071412602_HPHK-R2_met.fits;11.7159;26497.6;28.1188;3.072
20160102071417551_HPHK-R2_met.fits;12.4357;26497.6;29.4903;9.38667
20160102071428815_HPHK-R2_met.fits;14.2726;26487.3;30.6242;1.70667
20160102071340005_HPHK-R2_snap.fits;14.7917;26513.7;27.8981;0
20160102071432570_HPHK-R2_met.fits;10.9201;26510.7;22.8174;2.90133
20160102071437519_HPHK-R2_met.fits;9.21489;26507.8;19.2203;23.2107
20160102071502607_HPHK-R2_met.fits;11.1599;26515.1;27.611;0.512
20160102071505509_HPHK-R2_met.fits;10.8248;26500.5;27.5036;4.096
20160102071511823_HPHK-R2_met.fits;11.8625;26502;27.6465;1.87733
20160102071515578_HPHK-R2_met.fits;10.7357;26513.7;22.0979;13.824
20160102071440079_HPHK-R2_snap.fits;19.6999;26516.6;27.0938;0
20160102071532815_HPHK-R2_met.fits;11.1881;26512.2;24.1226;5.632
20160102071540325_HPHK-R2_met.fits;11.3963;26500.5;26.8658;3.072
20160102071545786_HPHK-R2_met.fits;12.9867;26494.6;27.5944;34.6453
20160102071622479_HPHK-R2_met.fits;14.4165;26496.1;28.9751;6.144
20160102071630501_HPHK-R2_met.fits;9.62555;26504.9;24.2156;0.170667
20160102071632719_HPHK-R2_met.fits;11.7394;26507.8;25.9672;0.341333
20160102071540154_HPHK-R2_snap.fits;13.624;26504.9;23.946;0
20160102071634938_HPHK-R2_met.fits;9.5728;26507.8;24.6627;5.12
20160102071642959_HPHK-R2_met.fits;12.4637;26494.6;26.7473;2.38933
20160102071647226_HPHK-R2_met.fits;10.063;26475.6;25.5267;2.048
20160102071654565_HPHK-R2_met.fits;10.7014;26500.5;21.5622;1.70667
20160102071658319_HPHK-R2_met.fits;12.2427;26502;27.646;16.5547
20160102071717775_HPHK-R2_met.fits;12.1074;26503.4;25.3357;0.170667
20160102071719994_HPHK-R2_met.fits;12.3809;26493.2;26.8621;8.53333
20160102071640229_HPHK-R2_snap.fits;12.7921;26477.1;25.5494;0
20160102071731087_HPHK-R2_met.fits;11.9755;26491.7;26.0627;13.1413
20160102071746789_HPHK-R2_met.fits;11.3785;26487.3;28.0484;19.7973
20160102071808805_HPHK-R2_met.fits;10.0285;26494.6;27.9824;4.26667
20160102071815461_HPHK-R2_met.fits;10.4244;26509.3;20.9306;0.170667
20160102071822287_HPHK-R2_met.fits;10.6608;26507.8;22.1099;0.341333
20160102071824506_HPHK-R2_met.fits;13.6502;26494.6;28.8135;7.33867
20160102071740303_HPHK-R2_snap.fits;21.4235;26475.6;27.9841;0
20160102071834575_HPHK-R2_met.fits;13.4233;26491.7;29.2122;1.024
20160102071839695_HPHK-R2_met.fits;12.0729;26491.7;28.435;8.02133
20160102071849765_HPHK-R2_met.fits;9.78121;26494.6;28.5333;3.072
20160102071854714_HPHK-R2_met.fits;11.4651;26502;24.9021;20.48
20160102071917754_HPHK-R2_met.fits;13.8555;26493.2;27.9683;14.6773
20160102071840378_HPHK-R2_snap.fits;9.46548;26499;20.8598;0
20160102071934479_HPHK-R2_met.fits;13.6097;26487.3;27.2525;10.4107
20160102071950010_HPHK-R2_met.fits;10.0229;26491.7;27.0559;3.24267
20160102071955813_HPHK-R2_met.fits;13.3333;26510.7;26.8446;8.192
20160102072006394_HPHK-R2_met.fits;11.2068;26497.6;27.2357;19.6267
20160102071940453_HPHK-R2_snap.fits;13.1974;26507.8;27.4789;0
20160102072028239_HPHK-R2_met.fits;11.3473;26509.3;26.0638;8.02133
20160102072038309_HPHK-R2_met.fits;8.768;26519.5;17.8153;11.264
20160102072053157_HPHK-R2_met.fits;12.7568;26512.2;26.1587;0.853333
20160102072056399_HPHK-R2_met.fits;11.49;26504.9;25.7918;20.1387
20160102072119269_HPHK-R2_met.fits;11.2925;26452.1;23.3442;4.096
20160102072125754_HPHK-R2_met.fits;11.252;26504.9;26.5506;2.21867
20160102072040527_HPHK-R2_snap.fits;25.785;26507.8;28.5534;0
20160102072131215_HPHK-R2_met.fits;10.576;26496.1;26.31;3.92533
20160102072137530_HPHK-R2_met.fits;11.5598;26494.6;27.2555;0.341333
20160102072142309_HPHK-R2_met.fits;10.5456;26480;24.9607;5.29067
20160102072149818_HPHK-R2_met.fits;11.8423;26506.3;26.9758;6.656
20160102072158522_HPHK-R2_met.fits;12.575;26494.6;27.0501;2.90133
20160102072203471_HPHK-R2_met.fits;8.64727;26485.8;22.3749;4.26667
20160102072209615_HPHK-R2_met.fits;14.5302;26497.6;29.3621;2.90133
20160102072215077_HPHK-R2_met.fits;10.6747;26506.3;26.85;1.024
20160102072140602_HPHK-R2_snap.fits;22.7926;26485.8;28.3419;0
20160102072217978_HPHK-R2_met.fits;14.04;26507.8;29.1929;26.9653
20160102072246821_HPHK-R2_met.fits;10.7712;26513.7;25.468;0.682667
20160102072249381_HPHK-R2_met.fits;11.7674;26516.6;24.1989;5.97333
20160102072257573_HPHK-R2_met.fits;10.0227;26503.4;30.1452;11.264
20160102072311567_HPHK-R2_met.fits;9.34176;26452.1;24.464;14.1653
20160102072328975_HPHK-R2_met.fits;11.3184;26504.9;26.1721;3.75467
20160102072240677_HPHK-R2_snap.fits;16.6137;26480;28.8944;0
20160102072334778_HPHK-R2_met.fits;8.34728;26493.2;26.0121;6.656
20160102072343311_HPHK-R2_met.fits;12.5691;26503.4;25.6902;12.6293
20160102072357818_HPHK-R2_met.fits;11.4321;26540;22.9844;15.1893
20160102072417786_HPHK-R2_met.fits;12.2293;26506.3;24.5334;3.24267
20160102072424101_HPHK-R2_met.fits;10.1805;26488.8;25.2663;1.70667
20160102072427855_HPHK-R2_met.fits;11.677;26503.4;24.7779;3.41333
20160102072340751_HPHK-R2_snap.fits;15.154;26491.7;27.7079;0
20160102072433146_HPHK-R2_met.fits;11.9619;26506.3;26.053;1.536
20160102072436559_HPHK-R2_met.fits;11.0407;26502;26.8255;29.3547
20160102072507791_HPHK-R2_met.fits;11.1148;26512.2;26.2346;9.728
20160102072520250_HPHK-R2_met.fits;8.74579;26516.6;26.3183;3.072
20160102072525711_HPHK-R2_met.fits;14.1241;26490.2;29.1907;2.38933
20160102072440826_HPHK-R2_snap.fits;16.8438;26500.5;30.1555;0
20160102072530319_HPHK-R2_met.fits;13.437;26503.4;29.0023;8.87467
20160102072541413_HPHK-R2_met.fits;10.5166;26503.4;27.7209;9.216
20160102072552506_HPHK-R2_met.fits;12.0805;26500.5;27.2089;3.072
20160102072559162_HPHK-R2_met.fits;15.8724;26488.8;32.0196;1.87733
20160102072604111_HPHK-R2_met.fits;11.0897;26499;28.9935;1.024
20160102072607695_HPHK-R2_met.fits;11.7902;26512.2;23.9077;0.170667
20160102072610426_HPHK-R2_met.fits;8.91867;26519.5;24.4222;2.90133
20160102072615887_HPHK-R2_met.fits;11.0866;26516.6;27.1885;8.36267
20160102072626298_HPHK-R2_met.fits;10.6463;26523.9;26.2857;2.56
20160102072630735_HPHK-R2_met.fits;11.7876;26491.7;24.7993;1.36533
20160102072633978_HPHK-R2_met.fits;10.1836;26518.1;25.546;0.341333
20160102072540901_HPHK-R2_snap.fits;14.7761;26502;28.146;0
20160102072636538_HPHK-R2_met.fits;13.1261;26513.7;26.7394;0.341333
20160102072639439_HPHK-R2_met.fits;10.9953;26518.1;23.4438;0.170667
20160102072641658_HPHK-R2_met.fits;12.4434;26516.6;27.1633;4.096
20160102072647802_HPHK-R2_met.fits;13.0033;26487.3;27.8582;5.97333
20160102072658383_HPHK-R2_met.fits;14.3765;26494.6;29.7331;1.36533
20160102072702991_HPHK-R2_met.fits;11.3628;26503.4;26.7124;0.170667
20160102072707770_HPHK-R2_met.fits;10.4963;26518.1;22.5031;12.8
20160102072723813_HPHK-R2_met.fits;10.6775;26452.1;25.2267;4.096
20160102072640975_HPHK-R2_snap.fits;17.161;26502;26.8304;0
20160102072730298_HPHK-R2_met.fits;13.1746;26521;29.9472;8.192
20160102072740879_HPHK-R2_met.fits;11.6304;26518.1;26.3457;2.048
20160102072744805_HPHK-R2_met.fits;9.74481;26455.1;24.3678;13.1413
20160102072759823_HPHK-R2_met.fits;9.43995;26459.5;23.2561;13.9947
20160102072741050_HPHK-R2_snap.fits;14.3511;26459.5;25.0464;0
20160102072817061_HPHK-R2_met.fits;13.0164;26509.3;27.3526;20.3093
20160102072839930_HPHK-R2_met.fits;13.5529;26510.7;27.5868;2.90133
20160102072845562_HPHK-R2_met.fits;10.582;26509.3;25.4447;26.9653
20160102072914917_HPHK-R2_met.fits;12.1592;26522.5;26.2177;2.73067
20160102072920037_HPHK-R2_met.fits;9.19916;26521;26.7431;7.68
20160102072841125_HPHK-R2_snap.fits;17.3143;26509.3;28.7374;0
20160102072930277_HPHK-R2_met.fits;10.1111;26512.2;27.9173;18.432
20160102072952122_HPHK-R2_met.fits;11.6582;26518.1;26.407;2.73067
20160102072957583_HPHK-R2_met.fits;10.3817;26509.3;28.2197;23.2107
20160102073022842_HPHK-R2_met.fits;11.1238;26516.6;26.9053;3.072
20160102072941199_HPHK-R2_snap.fits;17.1232;26518.1;16.7063;0
20160102073028815_HPHK-R2_met.fits;11.9501;26499;27.0123;32.9387
20160102073104485_HPHK-R2_met.fits;11.2312;26503.4;28.1396;6.656
20160102073113359_HPHK-R2_met.fits;13.9749;26499;29.4213;13.1413
20160102073129231_HPHK-R2_met.fits;12.0907;26503.4;27.2012;2.048
20160102073133157_HPHK-R2_met.fits;15.2576;26504.9;31.1298;1.87733
20160102073041274_HPHK-R2_snap.fits;11.5149;26507.8;18.6913;0
20160102073137594_HPHK-R2_met.fits;13.1025;26512.2;27.6303;2.73067
20160102073142543_HPHK-R2_met.fits;10.5443;26506.3;26.4597;8.02133
20160102073152442_HPHK-R2_met.fits;11.4572;26493.2;26.9634;8.53333
20160102073141349_HPHK-R2_snap.fits;13.3594;26518.1;27.2545;0
20160102073202853_HPHK-R2_met.fits;9.52878;26491.7;26.4165;38.0587
20160102073242789_HPHK-R2_met.fits;9.0533;26513.7;18.1381;3.41333
20160102073248591_HPHK-R2_met.fits;11.3499;26487.3;24.1281;3.24267
20160102073254394_HPHK-R2_met.fits;14.1877;26519.5;28.9728;7.50933
20160102073304122_HPHK-R2_met.fits;11.3815;26513.7;25.2422;4.43733
20160102073310949_HPHK-R2_met.fits;11.3378;26500.5;27.2052;6.82667
20160102073319653_HPHK-R2_met.fits;12.3831;26491.7;25.9573;1.19467
20160102073322725_HPHK-R2_met.fits;10.7115;26516.6;25.3941;8.87467
20160102073241423_HPHK-R2_snap.fits;13.7637;26523.9;26.8757;0
20160102073333647_HPHK-R2_met.fits;11.2374;26455.1;23.5554;42.1547
20160102073419045_HPHK-R2_met.fits;11.8979;26453.6;25.5044;3.75467
20160102073426042_HPHK-R2_met.fits;13.1433;26500.5;29.2005;2.56
20160102073430650_HPHK-R2_met.fits;12.6642;26515.1;28.599;1.36533
20160102073341498_HPHK-R2_snap.fits;18.0023;26504.9;28.2276;0
20160102073435941_HPHK-R2_met.fits;12.997;26519.5;28.352;1.536
20160102073442597_HPHK-R2_met.fits;10.526;26465.3;26.7275;0.170667
20160102073445327_HPHK-R2_met.fits;9.84094;26455.1;25.8748;3.92533
20160102073452154_HPHK-R2_met.fits;10.4309;26502;25.7804;0.170667
20160102073502735_HPHK-R2_met.fits;12.306;26497.6;28.0764;0.853333
20160102073508367_HPHK-R2_met.fits;9.34486;26488.8;26.3742;0.170667
20160102073513487_HPHK-R2_met.fits;11.3253;26500.5;27.7514;2.73067
20160102073519973_HPHK-R2_met.fits;12.5678;26525.4;27.3865;0.682667
20160102073523386_HPHK-R2_met.fits;11.2698;26507.8;26.4963;1.36533
20160102073526629_HPHK-R2_met.fits;10.2354;26452.1;22.3751;2.56
20160102073441573_HPHK-R2_snap.fits;31.1682;26502;32.6903;0
20160102073532090_HPHK-R2_met.fits;11.5309;26513.7;26.4421;6.82667
20160102073542501_HPHK-R2_met.fits;10.3505;26521;26.2219;2.56
20160102073546938_HPHK-R2_met.fits;11.9899;26496.1;25.5262;3.584
20160102073552399_HPHK-R2_met.fits;11.408;26519.5;26.8346;2.048
20160102073557519_HPHK-R2_met.fits;9.74939;26519.5;24.9032;0.512
20160102073600421_HPHK-R2_met.fits;13.5476;26518.1;30.0571;0.170667
20160102073602981_HPHK-R2_met.fits;11.7544;26503.4;26.6982;3.41333
20160102073608613_HPHK-R2_met.fits;12.7086;26515.1;30.1059;6.656
20160102073619023_HPHK-R2_met.fits;12.1456;26516.6;27.4231;0.170667
20160102073622266_HPHK-R2_met.fits;13.4015;26513.7;27.7789;11.6053
20160102073541647_HPHK-R2_snap.fits;15.72;26509.3;29.5413;0
20160102073636431_HPHK-R2_met.fits;11.5706;26523.9;25.497;0.682667
20160102073643258_HPHK-R2_met.fits;10.5142;26518.1;25.4767;0.341333
20160102073646159_HPHK-R2_met.fits;13.3007;26521;28.6493;2.73067
20160102073652815_HPHK-R2_met.fits;11.1276;26526.9;23.2198;0.170667
20160102073656570_HPHK-R2_met.fits;11.0326;26507.8;27.2564;0.682667
20160102073705274_HPHK-R2_met.fits;9.76127;26523.9;22.9238;2.90133
20160102073710735_HPHK-R2_met.fits;10.6666;26522.5;26.1768;0.170667
20160102073713295_HPHK-R2_met.fits;9.91099;26522.5;25.0986;3.072
20160102073718415_HPHK-R2_met.fits;10.7208;26522.5;25.7377;0.682667
20160102073721146_HPHK-R2_met.fits;10.1868;26525.4;26.697;8.53333
20160102073731727_HPHK-R2_met.fits;13.1009;26509.3;27.9201;2.048
20160102073641722_HPHK-R2_snap.fits;14.6795;26497.6;29.6405;0
20160102073736165_HPHK-R2_met.fits;11.9163;26521;28.1662;1.19467
20160102073741285_HPHK-R2_met.fits;12.6372;26525.4;26.9836;2.56
20160102073745722_HPHK-R2_met.fits;12.3988;26521;24.8407;7.85067
20160102073755450_HPHK-R2_met.fits;11.0891;26523.9;27.3718;2.73067
20160102073800058_HPHK-R2_met.fits;13.1117;26525.4;28.1396;2.73067
20160102073805007_HPHK-R2_met.fits;12.3942;26515.1;26.8334;14.336
20160102073821221_HPHK-R2_met.fits;13.3365;26449.2;28.9204;4.096
20160102073741797_HPHK-R2_snap.fits;22.9771;26525.4;27.5565;0
20160102073827877_HPHK-R2_met.fits;9.66085;26510.7;25.8551;8.36267
20160102073841189_HPHK-R2_met.fits;12.2957;26532.7;26.2649;10.752
20160102073853818_HPHK-R2_met.fits;8.71831;26531.2;19.3078;3.584
20160102073859450_HPHK-R2_met.fits;11.1123;26529.8;26.5723;6.82667
20160102073908325_HPHK-R2_met.fits;12.4986;26535.6;25.1444;4.096
20160102073914469_HPHK-R2_met.fits;11.6389;26516.6;26.9063;0.170667
20160102073841871_HPHK-R2_snap.fits;20.3166;26515.1;32.0742;0
20160102073918223_HPHK-R2_met.fits;7.79073;26532.7;26.2135;20.1387
20160102073940922_HPHK-R2_met.fits;11.4475;26529.8;27.9493;7.68
20160102073950479_HPHK-R2_met.fits;11.2408;26519.5;28.4435;0.170667
20160102073952527_HPHK-R2_met.fits;11.7783;26532.7;27.201;19.1147
20160102073941946_HPHK-R2_snap.fits;16.7355;26453.6;26.1367;0
20160102074013690_HPHK-R2_met.fits;12.5444;26510.7;28.6275;22.6987
20160102074038778_HPHK-R2_met.fits;10.998;26506.3;28.4958;7.50933
20160102074048506_HPHK-R2_met.fits;8.53674;26515.1;27.3514;6.656
20160102074058405_HPHK-R2_met.fits;11.5912;26522.5;25.6101;25.088
20160102074126394_HPHK-R2_met.fits;12.6063;26503.4;27.984;7.68
20160102074042021_HPHK-R2_snap.fits;14.5428;26503.4;27.9764;0
20160102074135951_HPHK-R2_met.fits;11.9888;26518.1;27.9169;0.170667
20160102074137999_HPHK-R2_met.fits;11.9735;26452.1;25.1092;11.776
20160102074154213_HPHK-R2_met.fits;11.079;26458;27.0221;0.341333
20160102074157285_HPHK-R2_met.fits;12.8464;26504.9;28.3517;9.38667
20160102074209061_HPHK-R2_met.fits;8.76535;26507.8;24.5738;11.9467
20160102074224591_HPHK-R2_met.fits;12.5984;26493.2;27.6729;0.341333
20160102074227151_HPHK-R2_met.fits;13.5796;26525.4;27.4086;8.36267
20160102074142095_HPHK-R2_snap.fits;20.8907;26516.6;21.832;0
20160102074240975_HPHK-R2_met.fits;11.5824;26455.1;23.4132;3.92533
20160102074246778_HPHK-R2_met.fits;13.5967;26518.1;27.6657;0.170667
20160102074249167_HPHK-R2_met.fits;10.2502;26523.9;25.3359;6.144
20160102074258895_HPHK-R2_met.fits;14.8481;26507.8;29.8362;7.85067
20160102074308623_HPHK-R2_met.fits;11.0193;26522.5;23.2613;3.072
20160102074313743_HPHK-R2_met.fits;11.3321;26512.2;27.3942;1.87733
20160102074317839_HPHK-R2_met.fits;11.3108;26453.6;23.1956;3.584
20160102074324495_HPHK-R2_met.fits;13.7552;26507.8;27.9581;6.144
20160102074242170_HPHK-R2_snap.fits;12.3599;26503.4;28.4989;0
20160102074332687_HPHK-R2_met.fits;14.0841;26510.7;28.635;7.50933
20160102074342586_HPHK-R2_met.fits;13.1481;26507.8;31.3186;16.7253
20160102074401530_HPHK-R2_met.fits;13.0568;26518.1;26.4587;10.4107
20160102074414159_HPHK-R2_met.fits;9.05637;26531.2;25.3299;18.432
20160102074342245_HPHK-R2_snap.fits;25.8689;26453.6;23.2954;0
20160102074434981_HPHK-R2_met.fits;13.1495;26526.9;26.6611;12.6293
20160102074452047_HPHK-R2_met.fits;11.1727;26537.1;25.5426;2.048
20160102074456314_HPHK-R2_met.fits;13.5572;26537.1;27.2992;2.38933
20160102074501605_HPHK-R2_met.fits;13.6583;26503.4;27.9631;10.0693
20160102074513722_HPHK-R2_met.fits;13.0231;26462.4;26.1222;3.92533
20160102074519695_HPHK-R2_met.fits;13.9514;26523.9;29.3736;1.87733
20160102074523450_HPHK-R2_met.fits;12.1836;26468.3;25.9434;2.56
20160102074442319_HPHK-R2_snap.fits;17.8493;26522.5;28.0889;0
20160102074528229_HPHK-R2_met.fits;11.7134;26541.5;25.3515;11.4347
20160102074543077_HPHK-R2_met.fits;12.2648;26534.2;26.3597;0.170667
20160102074545637_HPHK-R2_met.fits;12.6159;26519.5;30.0918;7.33867
20160102074555535_HPHK-R2_met.fits;13.4954;26523.9;27.6525;5.80267
20160102074603386_HPHK-R2_met.fits;11.4407;26532.7;27.8709;6.656
20160102074612261_HPHK-R2_met.fits;11.3019;26538.6;28.5464;2.21867
20160102074617210_HPHK-R2_met.fits;11.261;26523.9;28.397;14.336
20160102074542394_HPHK-R2_snap.fits;12.3561;26538.6;25.6127;0
20160102074633594_HPHK-R2_met.fits;12.5696;26541.5;28.6893;14.5067
20160102074651514_HPHK-R2_met.fits;10.4721;26540;22.5291;0.341333
20160102074653903_HPHK-R2_met.fits;14.1745;26538.6;28.5656;6.48533
