# file name; noise; peak f.; mag.; duration
20160102010012154_HPHK-R2_snap.fits;17.5425;26521;29.1248;0
20160102010047823_HPHK-R2_met.fits;11.9838;26525.4;26.8736;27.3067
20160102010119567_HPHK-R2_met.fits;10.7185;26519.5;22.8032;1.024
20160102010122469_HPHK-R2_met.fits;13.6158;26515.1;29.1666;8.36267
20160102010135269_HPHK-R2_met.fits;11.2502;26491.7;23.8963;0.170667
20160102010140047_HPHK-R2_met.fits;12.9113;26452.1;26.1905;4.608
20160102010147215_HPHK-R2_met.fits;10.3558;26519.5;26.8394;1.024
20160102010151482_HPHK-R2_met.fits;11.968;26528.3;25.6965;0.170667
20160102010153871_HPHK-R2_met.fits;12.4299;26529.8;26.975;2.90133
20160102010201381_HPHK-R2_met.fits;11.4923;26538.6;26.6657;0.170667
20160102010112229_HPHK-R2_snap.fits;18.0795;26537.1;27.8321;0
20160102010205135_HPHK-R2_met.fits;12.0973;26535.6;25.8949;2.56
20160102010209573_HPHK-R2_met.fits;11.0231;26535.6;23.2876;5.29067
20160102010217253_HPHK-R2_met.fits;9.65787;26528.3;24.7347;4.608
20160102010223909_HPHK-R2_met.fits;12.0494;26521;27.6207;2.048
20160102010228005_HPHK-R2_met.fits;11.6018;26537.1;27.4907;2.38933
20160102010232271_HPHK-R2_met.fits;12.0419;26538.6;26.4502;1.87733
20160102010236879_HPHK-R2_met.fits;12.903;26523.9;26.1364;0.853333
20160102010242511_HPHK-R2_met.fits;11.5931;26541.5;27.0234;1.87733
20160102010246437_HPHK-R2_met.fits;12.3528;26537.1;28.3797;0.170667
20160102010248485_HPHK-R2_met.fits;13.1391;26541.5;28.2639;5.29067
20160102010256506_HPHK-R2_met.fits;13.6843;26538.6;29.3981;1.36533
20160102010212303_HPHK-R2_snap.fits;25.3903;26531.2;25.9028;0
20160102010259749_HPHK-R2_met.fits;12.265;26472.7;27.4227;10.0693
20160102010313061_HPHK-R2_met.fits;9.71109;26522.5;26.378;0.341333
20160102010315962_HPHK-R2_met.fits;11.2175;26535.6;26.7586;0.341333
20160102010318181_HPHK-R2_met.fits;11.5455;26538.6;27.1982;2.38933
20160102010325178_HPHK-R2_met.fits;12.1373;26525.4;27.5973;0.682667
20160102010328762_HPHK-R2_met.fits;9.8174;26540;25.4636;0.170667
20160102010332687_HPHK-R2_met.fits;12.2813;26535.6;25.2335;1.024
20160102010336101_HPHK-R2_met.fits;11.1626;26532.7;23.5213;5.632
20160102010343951_HPHK-R2_met.fits;11.504;26471.2;23.41;4.77867
20160102010350607_HPHK-R2_met.fits;10.7873;26532.7;25.6422;12.288
20160102010312378_HPHK-R2_snap.fits;21.0999;26458;31.0946;0
20160102010406309_HPHK-R2_met.fits;11.8802;26535.6;25.2465;1.024
20160102010411770_HPHK-R2_met.fits;11.7265;26459.5;29.2863;7.68
20160102010422181_HPHK-R2_met.fits;11.7512;26523.9;28.3591;8.53333
20160102010433103_HPHK-R2_met.fits;11.7663;26535.6;26.7793;6.99733
20160102010442149_HPHK-R2_met.fits;12.7289;26528.3;27.5465;0.170667
20160102010444879_HPHK-R2_met.fits;9.07741;26545.9;27.0294;2.56
20160102010452559_HPHK-R2_met.fits;11.5696;26540;29.7913;2.38933
20160102010456826_HPHK-R2_met.fits;13.9394;26540;28.8034;2.38933
20160102010502117_HPHK-R2_met.fits;11.4911;26547.4;26.0367;0.170667
20160102010412453_HPHK-R2_snap.fits;12.8452;26532.7;28.2397;0
20160102010504847_HPHK-R2_met.fits;9.65227;26532.7;26.0924;4.096
20160102010511503_HPHK-R2_met.fits;9.43804;26544.4;27.3501;4.608
20160102010518671_HPHK-R2_met.fits;13.5647;26543;29.395;2.21867
20160102010523279_HPHK-R2_met.fits;11.1427;26531.2;28.448;4.096
20160102010529935_HPHK-R2_met.fits;11.3383;26541.5;28.5979;1.87733
20160102010535567_HPHK-R2_met.fits;12.1327;26535.6;27.0587;2.90133
20160102010540346_HPHK-R2_met.fits;12.2575;26452.1;26.8236;2.90133
20160102010545125_HPHK-R2_met.fits;9.72339;26468.3;23.8637;7.85067
20160102010554853_HPHK-R2_met.fits;12.3825;26500.5;25.9342;0.170667
20160102010557071_HPHK-R2_met.fits;12.8342;26452.1;28.6478;5.46133
20160102010512527_HPHK-R2_snap.fits;14.1496;26540;27.711;0
20160102010604751_HPHK-R2_met.fits;10.1415;26532.7;22.364;2.21867
20160102010608847_HPHK-R2_met.fits;13.1444;26453.6;29.1658;1.36533
20160102010614479_HPHK-R2_met.fits;14.2951;26518.1;29.2234;2.73067
20160102010619087_HPHK-R2_met.fits;12.9676;26506.3;29.0185;1.024
20160102010623013_HPHK-R2_met.fits;11.3565;26532.7;26.3959;8.36267
20160102010633935_HPHK-R2_met.fits;12.2769;26449.2;25.6604;2.048
20160102010641103_HPHK-R2_met.fits;13.7614;26529.8;27.9444;0.170667
20160102010643151_HPHK-R2_met.fits;14.5384;26532.7;29.4025;8.02133
20160102010654586_HPHK-R2_met.fits;11.8804;26465.3;24.1831;1.70667
20160102010658511_HPHK-R2_met.fits;12.0994;26459.5;26.2208;3.072
20160102010612602_HPHK-R2_snap.fits;15.4992;26529.8;29.4569;0
20160102010704826_HPHK-R2_met.fits;12.2115;26515.1;28.9215;5.29067
20160102010712335_HPHK-R2_met.fits;13.385;26523.9;28.9173;0.170667
20160102010714554_HPHK-R2_met.fits;11.1415;26528.3;27.4225;0.170667
20160102010717626_HPHK-R2_met.fits;10.3879;26510.7;27.5539;0.853333
20160102010720698_HPHK-R2_met.fits;13.6835;26521;27.5899;3.24267
20160102010727354_HPHK-R2_met.fits;12.3869;26531.2;26.2031;0.170667
20160102010731109_HPHK-R2_met.fits;12.4615;26531.2;27.7406;0.512
20160102010734010_HPHK-R2_met.fits;13.28;26515.1;29.0238;8.704
20160102010745103_HPHK-R2_met.fits;12.5507;26541.5;25.657;2.56
20160102010751077_HPHK-R2_met.fits;13.7304;26535.6;29.1554;0.170667
20160102010712677_HPHK-R2_snap.fits;16.4339;26529.8;30.2874;0
20160102010753466_HPHK-R2_met.fits;12.8433;26526.9;27.9209;15.1893
20160102010811045_HPHK-R2_met.fits;12.0216;26519.5;27.5466;22.016
20160102010836303_HPHK-R2_met.fits;14.1792;26494.6;28.5241;9.04533
20160102010847909_HPHK-R2_met.fits;13.8637;26513.7;29.5012;1.87733
20160102010852175_HPHK-R2_met.fits;13.3925;26515.1;29.9935;1.87733
20160102010812751_HPHK-R2_snap.fits;31.1161;26523.9;30.283;0
20160102010856101_HPHK-R2_met.fits;9.76208;26521;27.9996;15.1893
20160102010913509_HPHK-R2_met.fits;10.7162;26504.9;27.3649;17.408
20160102010933306_HPHK-R2_met.fits;9.23317;26468.3;23.0143;18.6027
20160102010912826_HPHK-R2_snap.fits;11.7552;26531.2;18.9966;0
20160102010953786_HPHK-R2_met.fits;12.5738;26534.2;27.3763;22.528
20160102011018191_HPHK-R2_met.fits;13.2146;26516.6;29.0197;1.70667
20160102011022458_HPHK-R2_met.fits;13.1132;26474.1;26.2804;40.6187
20160102011012901_HPHK-R2_snap.fits;15.7509;26537.1;25.7217;0
20160102011105978_HPHK-R2_met.fits;12.2551;26540;28.4667;2.21867
20160102011111610_HPHK-R2_met.fits;13.5717;26538.6;27.9814;12.1173
20160102011126458_HPHK-R2_met.fits;11.5964;26543;24.2833;0.341333
20160102011128677_HPHK-R2_met.fits;12.6539;26543;27.6314;12.1173
20160102011143183_HPHK-R2_met.fits;11.5428;26541.5;27.6909;1.19467
20160102011147450_HPHK-R2_met.fits;11.7317;26540;25.0145;5.46133
20160102011154789_HPHK-R2_met.fits;12.0309;26538.6;24.501;1.536
20160102011158543_HPHK-R2_met.fits;13.4533;26512.2;27.7279;0.682667
20160102011202469_HPHK-R2_met.fits;11.761;26538.6;24.0217;0.170667
20160102011112975_HPHK-R2_snap.fits;15.7935;26452.1;21.9468;0
20160102011205370_HPHK-R2_met.fits;12.0934;26540;25.557;10.0693
20160102011217317_HPHK-R2_met.fits;9.9277;26534.2;27.3345;22.8693
20160102011242575_HPHK-R2_met.fits;10.8429;26523.9;26.6177;19.968
20160102011213050_HPHK-R2_snap.fits;10.3328;26540;26.5783;0
20160102011306639_HPHK-R2_met.fits;13.1786;26543;29.4393;2.56
20160102011311077_HPHK-R2_met.fits;12.0537;26537.1;25.6545;0.512
20160102011314661_HPHK-R2_met.fits;13.0976;26535.6;28.5874;1.70667
20160102011318586_HPHK-R2_met.fits;9.17161;26532.7;25.3978;33.6213
20160102011313125_HPHK-R2_snap.fits;28.5201;26522.5;33.8485;0
20160102011354426_HPHK-R2_met.fits;13.3881;26512.2;27.8391;12.6293
20160102011409274_HPHK-R2_met.fits;12.1511;26510.7;27.2145;8.87467
20160102011420026_HPHK-R2_met.fits;12.7097;26525.4;29.3906;4.94933
20160102011427194_HPHK-R2_met.fits;10.2688;26512.2;26.2701;2.21867
20160102011431631_HPHK-R2_met.fits;12.4692;26523.9;27.2379;0.170667
20160102011433679_HPHK-R2_met.fits;13.3097;26526.9;27.4751;18.6027
20160102011413199_HPHK-R2_snap.fits;13.671;26493.2;29.7662;0
20160102011455013_HPHK-R2_met.fits;10.1664;26507.8;26.6964;15.0187
20160102011512591_HPHK-R2_met.fits;10.0639;26521;20.2216;6.144
20160102011522149_HPHK-R2_met.fits;10.9873;26522.5;27.5798;13.312
20160102011537679_HPHK-R2_met.fits;11.8602;26459.5;26.8738;4.77867
20160102011545530_HPHK-R2_met.fits;14.515;26506.3;29.1017;2.90133
20160102011513274_HPHK-R2_snap.fits;13.5001;26456.5;24.4864;0
20160102011550309_HPHK-R2_met.fits;12.9179;26519.5;26.8405;23.8933
20160102011619322_HPHK-R2_met.fits;13.2137;26523.9;28.0427;2.21867
20160102011623759_HPHK-R2_met.fits;10.233;26523.9;23.8773;2.90133
20160102011628538_HPHK-R2_met.fits;12.9177;26522.5;26.5203;3.072
20160102011633658_HPHK-R2_met.fits;12.7501;26519.5;26.9514;5.46133
20160102011641509_HPHK-R2_met.fits;11.1189;26518.1;26.8132;4.096
20160102011649189_HPHK-R2_met.fits;9.26444;26513.7;26.606;1.87733
20160102011652943_HPHK-R2_met.fits;8.75684;26460.9;23.6352;0.682667
20160102011656186_HPHK-R2_met.fits;14.1435;26522.5;28.9407;0.682667
20160102011659429_HPHK-R2_met.fits;14.6185;26509.3;29.6635;0.170667
20160102011703866_HPHK-R2_met.fits;11.4505;26500.5;26.2953;1.19467
20160102011613349_HPHK-R2_snap.fits;32.8844;26466.8;25.9195;0
20160102011707450_HPHK-R2_met.fits;11.2914;26462.4;25.6412;16.7253
20160102011726053_HPHK-R2_met.fits;10.8718;26523.9;25.9762;4.43733
20160102011733050_HPHK-R2_met.fits;8.73668;26526.9;24.2066;6.48533
20160102011742266_HPHK-R2_met.fits;12.247;26525.4;28.8788;2.048
20160102011746533_HPHK-R2_met.fits;15.2935;26513.7;30.6612;10.24
20160102011758821_HPHK-R2_met.fits;13.281;26525.4;27.5663;4.096
20160102011804965_HPHK-R2_met.fits;10.711;26449.2;26.7582;0.170667
20160102011807013_HPHK-R2_met.fits;9.56714;26513.7;26.2647;0.170667
20160102011713423_HPHK-R2_snap.fits;20.3742;26523.9;30.761;0
20160102011809061_HPHK-R2_met.fits;13.0774;26525.4;28.7628;0.170667
20160102011811279_HPHK-R2_met.fits;13.674;26523.9;27.6655;1.70667
20160102011816229_HPHK-R2_met.fits;14.0209;26526.9;28.1263;2.90133
20160102011821349_HPHK-R2_met.fits;12.301;26518.1;26.3948;2.048
20160102011828858_HPHK-R2_met.fits;14.0263;26526.9;28.3746;5.12
20160102011838927_HPHK-R2_met.fits;10.5172;26523.9;24.5095;14.336
20160102011855482_HPHK-R2_met.fits;10.7212;26466.8;24.4673;3.24267
20160102011813498_HPHK-R2_snap.fits;20.5104;26453.6;31.6446;0
20160102011900773_HPHK-R2_met.fits;12.2379;26522.5;24.9863;28.3307
20160102011930981_HPHK-R2_met.fits;11.3648;26537.1;27.5807;4.096
20160102011937125_HPHK-R2_met.fits;13.7061;26537.1;27.5582;1.70667
20160102011941391_HPHK-R2_met.fits;8.92589;26531.2;26.1006;2.38933
20160102011945829_HPHK-R2_met.fits;13.5116;26535.6;27.4032;1.536
20160102011949242_HPHK-R2_met.fits;9.96974;26469.7;23.4822;7.168
20160102011913573_HPHK-R2_snap.fits;21.1915;26515.1;31.4763;0
20160102011959311_HPHK-R2_met.fits;9.80375;26535.6;26.3591;9.38667
20160102012012623_HPHK-R2_met.fits;14.8583;26534.2;30.3068;2.73067
20160102012017231_HPHK-R2_met.fits;11.154;26535.6;29.1312;4.77867
20160102012024229_HPHK-R2_met.fits;9.27361;26532.7;28.1813;0.682667
20160102012026789_HPHK-R2_met.fits;12.0964;26523.9;28.9785;12.1173
20160102012041295_HPHK-R2_met.fits;13.0017;26528.3;27.0168;3.24267
20160102012046415_HPHK-R2_met.fits;12.4853;26518.1;28.2122;7.50933
20160102012055802_HPHK-R2_met.fits;10.3521;26529.8;24.0365;4.26667
20160102012101946_HPHK-R2_met.fits;13.4506;26512.2;28.8486;2.38933
20160102012013647_HPHK-R2_snap.fits;17.2156;26528.3;27.1615;0
20160102012106213_HPHK-R2_met.fits;8.8755;26525.4;26.8968;2.21867
20160102012110991_HPHK-R2_met.fits;11.2234;26531.2;28.9322;2.90133
20160102012117135_HPHK-R2_met.fits;12.6741;26515.1;26.4275;10.9227
20160102012130959_HPHK-R2_met.fits;10.041;26529.8;26.1827;2.38933
20160102012135226_HPHK-R2_met.fits;11.8342;26459.5;24.3701;24.4053
20160102012202021_HPHK-R2_met.fits;12.5404;26522.5;27.8591;1.536
20160102012113722_HPHK-R2_snap.fits;11.9393;26523.9;27.0534;0
20160102012206117_HPHK-R2_met.fits;11.0642;26525.4;23.1805;8.192
20160102012216698_HPHK-R2_met.fits;10.5812;26525.4;28.043;3.24267
20160102012222159_HPHK-R2_met.fits;12.5998;26513.7;28.5552;3.072
20160102012227450_HPHK-R2_met.fits;11.1191;26516.6;25.648;1.024
20160102012230863_HPHK-R2_met.fits;12.0713;26513.7;24.8412;10.9227
20160102012243663_HPHK-R2_met.fits;10.5335;26452.1;22.7084;5.80267
20160102012251685_HPHK-R2_met.fits;12.3184;26455.1;26.1853;1.19467
20160102012255098_HPHK-R2_met.fits;12.7572;26521;25.7701;7.50933
20160102012213797_HPHK-R2_snap.fits;19.6718;26519.5;23.3106;0
20160102012304655_HPHK-R2_met.fits;9.65543;26452.1;23.3029;12.1173
20160102012319162_HPHK-R2_met.fits;10.1559;26523.9;26.9204;0.170667
20160102012322575_HPHK-R2_met.fits;11.2694;26507.8;27.808;1.87733
20160102012326501_HPHK-R2_met.fits;10.1557;26491.7;22.1965;14.1653
20160102012343397_HPHK-R2_met.fits;11.8742;26507.8;28.9272;2.90133
20160102012348517_HPHK-R2_met.fits;12.5592;26523.9;27.2843;10.752
20160102012401487_HPHK-R2_met.fits;14.0589;26516.6;28.3013;2.56
20160102012313871_HPHK-R2_snap.fits;10.4649;26523.9;26.2881;0
20160102012406607_HPHK-R2_met.fits;9.54201;26526.9;26.9223;12.8
20160102012421285_HPHK-R2_met.fits;10.7287;26452.1;25.4687;1.536
20160102012424698_HPHK-R2_met.fits;12.2871;26519.5;26.7855;3.072
20160102012430330_HPHK-R2_met.fits;11.2288;26507.8;28.437;8.192
20160102012441253_HPHK-R2_met.fits;11.3079;26515.1;24.7937;2.048
20160102012445861_HPHK-R2_met.fits;11.7377;26506.3;28.0986;13.4827
20160102012501221_HPHK-R2_met.fits;11.0609;26547.4;23.8204;0.170667
20160102012503610_HPHK-R2_met.fits;11.2809;26503.4;27.3834;2.048
20160102012413946_HPHK-R2_snap.fits;12.2471;26491.7;27.2366;0
20160102012508047_HPHK-R2_met.fits;12.0831;26504.9;27.065;2.73067
20160102012513167_HPHK-R2_met.fits;12.1023;26516.6;26.8781;12.4587
20160102012528015_HPHK-R2_met.fits;7.69745;26518.1;23.2618;5.80267
20160102012536037_HPHK-R2_met.fits;12.8064;26488.8;28.4337;8.704
20160102012546789_HPHK-R2_met.fits;9.28764;26500.5;25.5922;9.55733
20160102012514021_HPHK-R2_snap.fits;17.2144;26499;30.7787;0
20160102012559418_HPHK-R2_met.fits;10.1474;26504.9;26.5413;22.3573
20160102012625189_HPHK-R2_met.fits;11.0045;26450.7;25.479;3.75467
20160102012631503_HPHK-R2_met.fits;13.4202;26516.6;28.1172;0.170667
20160102012633722_HPHK-R2_met.fits;13.7975;26519.5;29.3378;0.341333
20160102012636111_HPHK-R2_met.fits;11.3151;26490.2;23.7051;14.1653
20160102012652666_HPHK-R2_met.fits;13.5226;26518.1;28.4066;2.90133
20160102012657615_HPHK-R2_met.fits;12.4878;26518.1;28.8634;2.38933
20160102012702565_HPHK-R2_met.fits;10.207;26523.9;23.6813;3.072
20160102012614095_HPHK-R2_snap.fits;14.76;26518.1;23.8438;0
20160102012707685_HPHK-R2_met.fits;9.71701;26510.7;26.2585;2.90133
20160102012712634_HPHK-R2_met.fits;12.1166;26513.7;27.809;13.824
20160102012728335_HPHK-R2_met.fits;12.7846;26513.7;29.4354;5.29067
20160102012735503_HPHK-R2_met.fits;12.9564;26452.1;26.4185;2.38933
20160102012741477_HPHK-R2_met.fits;12.502;26528.3;27.9473;0.170667
20160102012743695_HPHK-R2_met.fits;11.7337;26528.3;26.4379;15.1893
20160102012714170_HPHK-R2_snap.fits;14.0441;26458;20.9224;0
20160102012801445_HPHK-R2_met.fits;8.93567;26491.7;26.988;11.4347
20160102012816122_HPHK-R2_met.fits;13.3774;26515.1;27.9611;16.0427
20160102012834383_HPHK-R2_met.fits;9.21323;26522.5;24.3893;2.048
20160102012838991_HPHK-R2_met.fits;11.4819;26458;24.1283;13.9947
20160102012855375_HPHK-R2_met.fits;12.6818;26525.4;27.406;0.853333
20160102012858106_HPHK-R2_met.fits;8.30015;26522.5;25.3577;4.096
20160102012814245_HPHK-R2_snap.fits;11.5643;26455.1;25.4143;0
20160102012905103_HPHK-R2_met.fits;11.5978;26522.5;24.4555;32.256
20160102012940602_HPHK-R2_met.fits;12.8261;26528.3;29.8291;4.43733
20160102012946917_HPHK-R2_met.fits;8.7715;26466.8;22.6459;16.7253
20160102013005519_HPHK-R2_met.fits;14.348;26532.7;28.7573;0.170667
20160102012914319_HPHK-R2_snap.fits;12.7938;26534.2;26.8;0
20160102013008079_HPHK-R2_met.fits;13.0554;26534.2;27.9848;21.1627
20160102013031119_HPHK-R2_met.fits;9.93614;26526.9;22.7372;8.87467
20160102013041871_HPHK-R2_met.fits;11.5775;26452.1;24.4844;4.77867
20160102013048698_HPHK-R2_met.fits;12.6644;26510.7;27.6054;6.31467
20160102013057231_HPHK-R2_met.fits;11.6904;26525.4;26.445;8.192
20160102013014394_HPHK-R2_snap.fits;20.8037;26504.9;25.7641;0
20160102013107301_HPHK-R2_met.fits;9.80302;26474.1;23.0998;7.85067
20160102013118906_HPHK-R2_met.fits;9.24327;26503.4;19.4151;1.19467
20160102013122490_HPHK-R2_met.fits;12.9915;26503.4;26.8454;2.21867
20160102013127098_HPHK-R2_met.fits;10.6916;26481.4;26.6957;1.70667
20160102013131535_HPHK-R2_met.fits;10.0267;26507.8;24.2193;1.70667
20160102013135631_HPHK-R2_met.fits;10.8153;26543;23.2567;2.21867
20160102013140239_HPHK-R2_met.fits;12.0118;26506.3;25.3275;2.21867
20160102013145189_HPHK-R2_met.fits;12.8293;26452.1;27.178;0.170667
20160102013148943_HPHK-R2_met.fits;10.656;26477.1;24.2795;1.19467
20160102013154746_HPHK-R2_met.fits;9.23486;26474.1;23.4965;3.92533
20160102013201061_HPHK-R2_met.fits;10.9658;26490.2;27.8128;0.170667
20160102013114469_HPHK-R2_snap.fits;13.1649;26499;23.9484;0
20160102013206181_HPHK-R2_met.fits;11.5351;26538.6;24.9133;3.072
20160102013212325_HPHK-R2_met.fits;11.27;26538.6;23.4004;5.632
20160102013220175_HPHK-R2_met.fits;13.199;26487.3;29.0354;9.04533
20160102013231098_HPHK-R2_met.fits;8.92972;26535.6;22.0044;16.896
20160102013249871_HPHK-R2_met.fits;10.7567;26477.1;24.4162;3.92533
20160102013255674_HPHK-R2_met.fits;10.8347;26477.1;24.7146;2.90133
20160102013214543_HPHK-R2_snap.fits;22.0038;26502;27.432;0
20160102013300453_HPHK-R2_met.fits;12.1364;26535.6;24.3111;14.336
20160102013319567_HPHK-R2_met.fits;12.9668;26485.8;27.7231;3.072
20160102013325029_HPHK-R2_met.fits;13.4083;26490.2;27.5413;3.584
20160102013331002_HPHK-R2_met.fits;11.0633;26500.5;25.0055;16.2133
20160102013350287_HPHK-R2_met.fits;11.6399;26504.9;25.7862;2.56
20160102013314618_HPHK-R2_snap.fits;16.151;26497.6;25.8291;0
20160102013355237_HPHK-R2_met.fits;10.9956;26493.2;27.913;16.0427
20160102013413669_HPHK-R2_met.fits;12.8593;26485.8;27.5111;15.7013
20160102013431759_HPHK-R2_met.fits;10.5571;26478.5;24.3829;1.70667
20160102013436026_HPHK-R2_met.fits;8.71613;26538.6;23.2468;16.384
20160102013454799_HPHK-R2_met.fits;13.5132;26471.2;27.226;3.92533
20160102013414693_HPHK-R2_snap.fits;19.472;26503.4;30.3121;0
20160102013501626_HPHK-R2_met.fits;12.6106;26475.6;27.2462;38.7413
20160102013544293_HPHK-R2_met.fits;12.3059;26493.2;28.4512;3.24267
20160102013549583_HPHK-R2_met.fits;12.7594;26480;26.7714;3.584
20160102013555898_HPHK-R2_met.fits;11.293;26503.4;28.0794;6.656
20160102013514767_HPHK-R2_snap.fits;16.9577;26510.7;22.2683;0
20160102013604602_HPHK-R2_met.fits;12.3448;26510.7;24.721;4.94933
20160102013611429_HPHK-R2_met.fits;11.5236;26449.2;24.4454;2.73067
20160102013617743_HPHK-R2_met.fits;14.6812;26502;29.8641;1.87733
20160102013623205_HPHK-R2_met.fits;12.7658;26516.6;27.0056;2.73067
20160102013627813_HPHK-R2_met.fits;11.0381;26503.4;26.5635;0.512
20160102013630885_HPHK-R2_met.fits;11.7201;26519.5;27.6218;2.38933
20160102013635151_HPHK-R2_met.fits;11.1823;26452.1;25.0083;1.36533
20160102013638394_HPHK-R2_met.fits;15.888;26504.9;31.8127;0.853333
20160102013641125_HPHK-R2_met.fits;11.6753;26519.5;27.0906;0.170667
20160102013643855_HPHK-R2_met.fits;14.4107;26503.4;29.269;1.024
20160102013646757_HPHK-R2_met.fits;12.208;26513.7;25.2343;0.170667
20160102013650511_HPHK-R2_met.fits;11.6244;26493.2;27.2939;1.19467
20160102013654778_HPHK-R2_met.fits;10.8941;26510.7;24.65;0.682667
20160102013657509_HPHK-R2_met.fits;9.85235;26510.7;26.1287;0.512
20160102013700410_HPHK-R2_met.fits;14.1791;26502;30.5242;3.92533
20160102013614842_HPHK-R2_snap.fits;28.3845;26544.4;27.3481;0
20160102013706213_HPHK-R2_met.fits;15.7219;26496.1;32.1984;2.90133
20160102013712186_HPHK-R2_met.fits;13.1921;26509.3;27.4636;1.536
20160102013718671_HPHK-R2_met.fits;11.5822;26496.1;28.2869;16.384
20160102013736933_HPHK-R2_met.fits;11.1967;26504.9;25.4219;15.7013
20160102013754853_HPHK-R2_met.fits;11.7291;26477.1;24.6863;4.43733
20160102013801338_HPHK-R2_met.fits;11.7827;26500.5;27.5613;2.21867
20160102013714917_HPHK-R2_snap.fits;11.5333;26500.5;23.5287;0
20160102013807653_HPHK-R2_met.fits;12.2226;26503.4;25.1953;13.1413
20160102013823695_HPHK-R2_met.fits;11.7747;26500.5;25.3294;0.170667
20160102013825914_HPHK-R2_met.fits;11.3936;26502;23.543;0.170667
20160102013827962_HPHK-R2_met.fits;10.3355;26490.2;24.4323;12.6293
20160102013842981_HPHK-R2_met.fits;10.2389;26499;24.0484;9.728
20160102013854757_HPHK-R2_met.fits;12.9341;26503.4;28.2023;6.656
20160102013814991_HPHK-R2_snap.fits;18.4643;26547.4;22.7665;0
20160102013904143_HPHK-R2_met.fits;9.96181;26499;25.9784;10.0693
20160102013916261_HPHK-R2_met.fits;11.5146;26529.8;24.2471;3.92533
20160102013923087_HPHK-R2_met.fits;10.9377;26547.4;22.1435;5.46133
20160102013930597_HPHK-R2_met.fits;12.5233;26485.8;29.0802;7.85067
20160102013940495_HPHK-R2_met.fits;11.1417;26531.2;24.5088;5.46133
20160102013949370_HPHK-R2_met.fits;10.6489;26484.4;27.9149;11.776
20160102014003023_HPHK-R2_met.fits;12.2616;26493.2;25.553;1.536
20160102013915066_HPHK-R2_snap.fits;14.5105;26484.4;26.5224;0
20160102014009509_HPHK-R2_met.fits;12.2467;26485.8;30.1189;18.7733
20160102014030671_HPHK-R2_met.fits;11.8607;26477.1;28.4481;1.36533
20160102014034255_HPHK-R2_met.fits;11.6742;26491.7;26.2711;26.4533
20160102014103439_HPHK-R2_met.fits;9.14283;26494.6;18.5899;1.70667
20160102014015141_HPHK-R2_snap.fits;15.9558;26469.7;26.2603;0
20160102014107365_HPHK-R2_met.fits;10.2155;26497.6;25.3925;31.0613
20160102014140474_HPHK-R2_met.fits;9.91721;26543;21.6919;4.77867
20160102014147642_HPHK-R2_met.fits;11.6266;26491.7;24.9415;0.170667
20160102014149690_HPHK-R2_met.fits;11.2703;26462.4;29.7073;3.584
20160102014155834_HPHK-R2_met.fits;12.4139;26480;27.521;1.19467
20160102014159589_HPHK-R2_met.fits;12.0038;26499;24.7174;6.31467
20160102014115215_HPHK-R2_snap.fits;19.8647;26469.7;28.6841;0
20160102014208463_HPHK-R2_met.fits;13.8521;26482.9;28.0447;5.80267
20160102014216485_HPHK-R2_met.fits;13.1132;26471.2;26.7195;2.048
20160102014220581_HPHK-R2_met.fits;10.781;26526.9;23.2087;12.288
20160102014235599_HPHK-R2_met.fits;12.9004;26484.4;28.1833;11.0933
20160102014248911_HPHK-R2_met.fits;9.99769;26474.1;25.7927;16.5547
20160102014215290_HPHK-R2_snap.fits;16.5788;26502;30.1146;0
20160102014307514_HPHK-R2_met.fits;11.2518;26490.2;28.5091;15.5307
20160102014325093_HPHK-R2_met.fits;11.342;26487.3;26.5089;22.6987
20160102014349669_HPHK-R2_met.fits;9.16871;26529.8;22.6704;1.87733
20160102014354447_HPHK-R2_met.fits;9.5228;26500.5;25.9494;0.170667
20160102014356666_HPHK-R2_met.fits;10.8682;26538.6;23.508;4.94933
20160102014315365_HPHK-R2_snap.fits;18.5491;26488.8;27.9158;0
20160102014404175_HPHK-R2_met.fits;14.239;26488.8;30.9969;9.89867
20160102014416463_HPHK-R2_met.fits;11.1087;26490.2;26.5342;15.7013
20160102014434213_HPHK-R2_met.fits;11.8127;26534.2;24.4363;18.2613
20160102014415439_HPHK-R2_snap.fits;14.5606;26503.4;26.0771;0
20160102014455205_HPHK-R2_met.fits;14.1307;26500.5;28.4958;14.336
20160102014511418_HPHK-R2_met.fits;10.4334;26504.9;26.3976;0.682667
20160102014514319_HPHK-R2_met.fits;13.024;26506.3;26.1539;3.24267
20160102014520463_HPHK-R2_met.fits;11.2282;26496.1;28.2837;3.41333
20160102014525925_HPHK-R2_met.fits;10.2675;26481.4;23.6655;16.2133
20160102014544698_HPHK-R2_met.fits;10.5725;26509.3;23.9986;1.19467
20160102014548623_HPHK-R2_met.fits;10.357;26504.9;22.0718;12.8
20160102014603301_HPHK-R2_met.fits;11.3601;26499;29.5362;2.56
20160102014515514_HPHK-R2_snap.fits;15.1787;26504.9;29.143;0
20160102014607738_HPHK-R2_met.fits;12.9687;26493.2;29.4738;4.096
20160102014614053_HPHK-R2_met.fits;12.4316;26491.7;30.8177;3.41333
20160102014620538_HPHK-R2_met.fits;11.6269;26504.9;26.0579;0.170667
20160102014624805_HPHK-R2_met.fits;10.8494;26541.5;24.8466;0.170667
