# file name; noise; peak f.; mag.; duration
20160102090101135_HPHK-R2_met.fits;12.0802;26547.4;25.3464;11.0933
20160102090120250_HPHK-R2_met.fits;9.76266;26545.9;26.3409;7.68
20160102090131002_HPHK-R2_met.fits;11.0591;26493.2;22.7909;0.170667
20160102090133050_HPHK-R2_met.fits;11.0807;26543;26.4111;0.682667
20160102090137487_HPHK-R2_met.fits;14.4461;26540;29.1599;0.682667
20160102090047994_HPHK-R2_snap.fits;24.3364;26452.1;26.7231;0
20160102090145679_HPHK-R2_met.fits;10.4472;26490.2;22.4881;0.170667
20160102090147898_HPHK-R2_met.fits;12.2618;26547.4;26.3127;0.682667
20160102090154383_HPHK-R2_met.fits;9.97861;26475.6;27.5237;13.6533
20160102090210085_HPHK-R2_met.fits;10.6489;26459.5;23.5624;2.048
20160102090215205_HPHK-R2_met.fits;12.6328;26541.5;29.7173;1.024
20160102090219130_HPHK-R2_met.fits;14.3596;26547.4;29.4889;0.853333
20160102090222714_HPHK-R2_met.fits;11.4625;26537.1;29.6253;13.6533
20160102090238757_HPHK-R2_met.fits;11.4969;26545.9;23.4418;1.024
20160102090148069_HPHK-R2_snap.fits;11.792;26544.4;25.8069;0
20160102090241829_HPHK-R2_met.fits;14.5532;26532.7;29.419;5.80267
20160102090250362_HPHK-R2_met.fits;9.39689;26499;25.0651;0.170667
20160102090253263_HPHK-R2_met.fits;12.5955;26540;29.3133;5.632
20160102090301114_HPHK-R2_met.fits;12.3003;26540;27.0664;13.6533
20160102090317839_HPHK-R2_met.fits;12.7478;26526.9;27.2399;1.70667
20160102090322106_HPHK-R2_met.fits;12.6818;26525.4;27.6246;7.85067
20160102090333370_HPHK-R2_met.fits;11.2925;26544.4;25.8469;1.87733
20160102090337125_HPHK-R2_met.fits;12.9721;26545.9;28.4146;0.170667
20160102090248143_HPHK-R2_snap.fits;10.1801;26538.6;25.4005;0
20160102090343269_HPHK-R2_met.fits;13.024;26535.6;26.4776;0.682667
20160102090346170_HPHK-R2_met.fits;11.3914;26531.2;27.6302;1.024
20160102090351631_HPHK-R2_met.fits;13.5327;26543;28.4074;3.072
20160102090357605_HPHK-R2_met.fits;12.5306;26537.1;29.7713;0.170667
20160102090402042_HPHK-R2_met.fits;13.2058;26531.2;28.9744;0.170667
20160102090407503_HPHK-R2_met.fits;10.1242;26474.1;25.9214;0.170667
20160102090409551_HPHK-R2_met.fits;12.2683;26535.6;27.9101;1.36533
20160102090413306_HPHK-R2_met.fits;13.5771;26541.5;30.1819;3.41333
20160102090419791_HPHK-R2_met.fits;11.9164;26537.1;25.4117;1.536
20160102090425082_HPHK-R2_met.fits;10.6711;26547.4;25.205;2.90133
20160102090348218_HPHK-R2_snap.fits;16.5283;26458;22.1107;0
20160102090429861_HPHK-R2_met.fits;9.89508;26493.2;23.557;16.384
20160102090448463_HPHK-R2_met.fits;12.9936;26535.6;28.3117;4.43733
20160102090456143_HPHK-R2_met.fits;13.1291;26537.1;28.0091;4.77867
20160102090502970_HPHK-R2_met.fits;11.6162;26532.7;26.5001;9.89867
20160102090515599_HPHK-R2_met.fits;10.8553;26529.8;26.1536;5.46133
20160102090523279_HPHK-R2_met.fits;13.9016;26541.5;27.8291;5.97333
20160102090448293_HPHK-R2_snap.fits;13.4024;26491.7;24.3204;0
20160102090531813_HPHK-R2_met.fits;10.8549;26529.8;26.8462;10.5813
20160102090544442_HPHK-R2_met.fits;12.4476;26477.1;27.0538;2.56
20160102090549050_HPHK-R2_met.fits;17.0974;26466.8;55.1409;2.048
20160102090553146_HPHK-R2_met.fits;9.86938;26490.2;21.6896;9.89867
20160102090605434_HPHK-R2_met.fits;12.4057;26541.5;27.8422;2.048
20160102090609359_HPHK-R2_met.fits;13.2283;26538.6;28.1605;5.632
20160102090619087_HPHK-R2_met.fits;11.2029;26459.5;22.4872;0.170667
20160102090622330_HPHK-R2_met.fits;11.1001;26547.4;27.0312;3.75467
20160102090628815_HPHK-R2_met.fits;11.4318;26545.9;25.1608;4.77867
20160102090548367_HPHK-R2_snap.fits;13.1977;26456.5;21.394;0
20160102090636154_HPHK-R2_met.fits;11.9414;26484.4;24.6063;9.216
20160102090652538_HPHK-R2_met.fits;14.7512;26537.1;32.4222;2.73067
20160102090657146_HPHK-R2_met.fits;11.7221;26535.6;27.8462;2.048
20160102090701071_HPHK-R2_met.fits;10.5043;26543;26.6318;6.31467
20160102090709263_HPHK-R2_met.fits;10.9602;26541.5;27.2604;5.80267
20160102090717626_HPHK-R2_met.fits;14.818;26538.6;31.8776;2.048
20160102090723087_HPHK-R2_met.fits;10.9388;26543;22.9895;0.170667
20160102090725647_HPHK-R2_met.fits;11.7795;26541.5;28.5769;5.80267
20160102090734181_HPHK-R2_met.fits;14.131;26535.6;29.9661;5.12
20160102090648442_HPHK-R2_snap.fits;10.514;26455.1;21.4814;0
20160102090741519_HPHK-R2_met.fits;13.4375;26531.2;27.5842;2.56
20160102090747151_HPHK-R2_met.fits;12.8174;26475.6;26.4137;23.8933
20160102090813775_HPHK-R2_met.fits;11.1008;26541.5;26.2777;7.85067
20160102090824186_HPHK-R2_met.fits;11.2804;26490.2;24.0237;4.608
20160102090831866_HPHK-R2_met.fits;14.0609;26543;30.8515;4.94933
20160102090748517_HPHK-R2_snap.fits;18.0701;26535.6;29.8663;0
20160102090840058_HPHK-R2_met.fits;9.72752;26543;25.9678;3.584
20160102090845861_HPHK-R2_met.fits;10.9595;26459.5;23.1258;1.536
20160102090851151_HPHK-R2_met.fits;11.3761;26535.6;27.9172;0.170667
20160102090853370_HPHK-R2_met.fits;11.9861;26462.4;24.0015;0.170667
20160102090856954_HPHK-R2_met.fits;10.1659;26477.1;25.6738;3.072
20160102090901903_HPHK-R2_met.fits;11.5651;26482.9;24.184;6.656
20160102090910437_HPHK-R2_met.fits;12.9348;26537.1;29.4083;4.26667
20160102090918117_HPHK-R2_met.fits;9.3587;26535.6;26.901;4.77867
20160102090926650_HPHK-R2_met.fits;14.3644;26543;29.2234;0.512
20160102090930575_HPHK-R2_met.fits;14.2938;26543;28.7737;0.512
20160102090933306_HPHK-R2_met.fits;11.3272;26485.8;23.8162;1.70667
20160102090937231_HPHK-R2_met.fits;11.5195;26481.4;23.1063;1.87733
20160102090848591_HPHK-R2_snap.fits;16.4767;26456.5;23.2268;0
20160102090941498_HPHK-R2_met.fits;10.892;26547.4;27.4618;1.87733
20160102090945253_HPHK-R2_met.fits;13.2888;26544.4;28.4151;1.19467
20160102090949007_HPHK-R2_met.fits;10.3583;26547.4;26.1661;1.19467
20160102090954639_HPHK-R2_met.fits;8.77311;26547.4;25.9537;8.53333
20160102091005050_HPHK-R2_met.fits;12.8318;26538.6;29.626;0.682667
20160102091008805_HPHK-R2_met.fits;10.6802;26547.4;26.6912;4.43733
20160102091015290_HPHK-R2_met.fits;12.2472;26475.6;25.3257;3.92533
20160102091024506_HPHK-R2_met.fits;13.0416;26537.1;27.6085;3.75467
20160102091030479_HPHK-R2_met.fits;10.2518;26547.4;27.102;4.096
20160102090948666_HPHK-R2_snap.fits;19.7538;26537.1;30.3717;0
20160102091036794_HPHK-R2_met.fits;12.8436;26535.6;27.7376;12.8
20160102091054714_HPHK-R2_met.fits;9.88809;26465.3;20.7571;4.26667
20160102091100858_HPHK-R2_met.fits;13.6874;26537.1;29.7725;4.94933
20160102091107685_HPHK-R2_met.fits;10.084;26485.8;23.8744;16.5547
20160102091126287_HPHK-R2_met.fits;8.76679;26459.5;20.2289;1.024
20160102091130213_HPHK-R2_met.fits;11.0944;26485.8;24.8107;2.048
20160102091134821_HPHK-R2_met.fits;9.91674;26541.5;26.7469;1.024
20160102091138234_HPHK-R2_met.fits;14.4935;26540;29.3767;0.512
20160102091048741_HPHK-R2_snap.fits;24.3371;26474.1;32.103;0
20160102091142159_HPHK-R2_met.fits;12.5595;26537.1;28.7587;3.92533
20160102091148133_HPHK-R2_met.fits;11.5039;26459.5;23.0183;13.1413
20160102091204346_HPHK-R2_met.fits;13.839;26543;29.7778;6.144
20160102091212367_HPHK-R2_met.fits;13.1516;26540;30.2063;0.682667
20160102091215439_HPHK-R2_met.fits;14.8615;26544.4;32.8752;1.024
20160102091219365_HPHK-R2_met.fits;13.1637;26544.4;27.9896;3.584
20160102091227215_HPHK-R2_met.fits;12.4186;26543;27.7182;3.92533
20160102091233530_HPHK-R2_met.fits;14.0063;26543;30.4994;0.170667
20160102091236943_HPHK-R2_met.fits;13.7282;26540;28.8127;1.024
20160102091240186_HPHK-R2_met.fits;13.8328;26538.6;28.2018;1.70667
20160102091148815_HPHK-R2_snap.fits;17.967;26538.6;31.6094;0
20160102091244111_HPHK-R2_met.fits;14.3938;26540;29.5416;0.682667
20160102091247183_HPHK-R2_met.fits;10.2604;26490.2;24.2866;4.096
20160102091254863_HPHK-R2_met.fits;13.4642;26540;27.7198;8.53333
20160102091306127_HPHK-R2_met.fits;10.5229;26541.5;27.5221;0.170667
20160102091310223_HPHK-R2_met.fits;13.2255;26545.9;27.2805;0.170667
20160102091313295_HPHK-R2_met.fits;13.7325;26541.5;27.6457;0.682667
20160102091316026_HPHK-R2_met.fits;9.95169;26491.7;21.3948;1.536
20160102091320463_HPHK-R2_met.fits;11.3939;26537.1;27.1876;0.512
20160102091323706_HPHK-R2_met.fits;11.1805;26545.9;26.9848;3.072
20160102091333946_HPHK-R2_met.fits;9.3973;26541.5;25.5739;5.29067
20160102091248890_HPHK-R2_snap.fits;16.1183;26458;23.6031;0
20160102091341455_HPHK-R2_met.fits;12.948;26545.9;26.9151;1.70667
20160102091345381_HPHK-R2_met.fits;11.649;26545.9;27.7496;5.46133
20160102091352890_HPHK-R2_met.fits;11.7768;26535.6;26.9923;2.90133
20160102091357669_HPHK-R2_met.fits;10.1317;26547.4;25.86;0.170667
20160102091400399_HPHK-R2_met.fits;15.6452;26534.2;31.9994;0.170667
20160102091403471_HPHK-R2_met.fits;13.6693;26535.6;30.6988;1.19467
20160102091407909_HPHK-R2_met.fits;12.9129;26534.2;28.288;0.853333
20160102091414394_HPHK-R2_met.fits;13.2073;26537.1;27.1948;5.29067
20160102091422245_HPHK-R2_met.fits;9.87272;26537.1;26.6457;1.19467
20160102091425829_HPHK-R2_met.fits;13.9437;26547.4;29.3633;3.584
20160102091431461_HPHK-R2_met.fits;13.0878;26475.6;26.8511;5.46133
20160102091348965_HPHK-R2_snap.fits;13.5343;26540;27.0284;0
20160102091438799_HPHK-R2_met.fits;11.7031;26474.1;27.0204;5.97333
20160102091446991_HPHK-R2_met.fits;12.1951;26540;30.0676;8.192
20160102091457743_HPHK-R2_met.fits;11.5138;26490.2;24.3121;5.12
20160102091504911_HPHK-R2_met.fits;10.6054;26545.9;29.325;0.170667
20160102091506959_HPHK-R2_met.fits;10.0189;26494.6;22.8836;0.170667
20160102091509007_HPHK-R2_met.fits;11.778;26543;28.2877;6.82667
20160102091519759_HPHK-R2_met.fits;13.6533;26547.4;27.351;5.632
20160102091527610_HPHK-R2_met.fits;11.3556;26534.2;27.8068;1.024
20160102091449039_HPHK-R2_snap.fits;15.0423;26538.6;26.3579;0
20160102091530682_HPHK-R2_met.fits;12.2341;26535.6;26.25;22.8693
20160102091555599_HPHK-R2_met.fits;12.5928;26543;27.002;4.94933
20160102091602938_HPHK-R2_met.fits;10.9568;26545.9;27.5143;1.19467
20160102091606863_HPHK-R2_met.fits;12.6611;26543;25.9465;0.170667
20160102091610277_HPHK-R2_met.fits;13.6575;26538.6;28.4034;0.170667
20160102091612325_HPHK-R2_met.fits;14.2477;26474.1;30.1488;0.170667
20160102091619151_HPHK-R2_met.fits;9.017;26462.4;18.5709;2.56
20160102091624442_HPHK-R2_met.fits;13.8939;26547.4;27.8274;1.87733
20160102091628197_HPHK-R2_met.fits;12.4706;26547.4;27.2339;0.341333
20160102091631781_HPHK-R2_met.fits;12.9067;26547.4;26.5461;2.56
20160102091639461_HPHK-R2_met.fits;11.9855;26537.1;28.638;0.170667
20160102091549114_HPHK-R2_snap.fits;18.8493;26547.4;27.035;0
20160102091647823_HPHK-R2_met.fits;12.6729;26543;28.0724;0.170667
20160102091650213_HPHK-R2_met.fits;12.2345;26526.9;27.4659;0.170667
20160102091653285_HPHK-R2_met.fits;14.0926;26529.8;28.2528;5.80267
20160102091703525_HPHK-R2_met.fits;9.93216;26450.7;22.7028;0.170667
20160102091705743_HPHK-R2_met.fits;11.2104;26529.8;27.1823;8.36267
20160102091716666_HPHK-R2_met.fits;12.4921;26531.2;27.9094;1.36533
20160102091720250_HPHK-R2_met.fits;11.5194;26531.2;27.2114;3.75467
20160102091726394_HPHK-R2_met.fits;11.2223;26544.4;26.3864;5.97333
20160102091649189_HPHK-R2_snap.fits;12.8667;26455.1;20.4814;0
20160102091735781_HPHK-R2_met.fits;12.6378;26543;27.2474;26.112
20160102091804111_HPHK-R2_met.fits;10.4625;26528.3;26.1231;5.29067
20160102091811279_HPHK-R2_met.fits;14.3439;26538.6;30.2749;5.80267
20160102091822202_HPHK-R2_met.fits;11.068;26543;23.8528;3.072
20160102091827834_HPHK-R2_met.fits;10.6975;26543;23.9542;3.072
20160102091749263_HPHK-R2_snap.fits;16.3252;26535.6;28.8719;0
20160102091833466_HPHK-R2_met.fits;10.7769;26541.5;25.8628;11.264
20160102091846607_HPHK-R2_met.fits;10.8985;26534.2;26.3592;8.53333
20160102091857359_HPHK-R2_met.fits;11.9347;26471.2;24.4721;18.2613
20160102091920741_HPHK-R2_met.fits;10.1911;26541.5;24.7576;0.170667
20160102091922959_HPHK-R2_met.fits;11.5231;26526.9;26.003;1.024
20160102091925861_HPHK-R2_met.fits;14.3274;26531.2;29.9835;1.87733
20160102091849338_HPHK-R2_snap.fits;22.8734;26538.6;30.1733;0
20160102091930810_HPHK-R2_met.fits;11.4893;26477.1;24.9688;14.848
20160102091948389_HPHK-R2_met.fits;12.7292;26544.4;26.7873;9.55733
20160102091959823_HPHK-R2_met.fits;13.2802;26523.9;27.7482;1.70667
20160102092004602_HPHK-R2_met.fits;11.9007;26543;27.1243;8.192
20160102092015866_HPHK-R2_met.fits;9.78131;26538.6;26.2108;0.341333
20160102092020133_HPHK-R2_met.fits;12.2365;26535.6;25.4649;5.97333
20160102092029007_HPHK-R2_met.fits;12.0629;26544.4;24.2111;5.29067
20160102092036346_HPHK-R2_met.fits;10.8842;26543;24.9259;4.608
20160102091949413_HPHK-R2_snap.fits;12.9734;26526.9;28.2394;0
20160102092043002_HPHK-R2_met.fits;9.45407;26452.1;21.7192;3.41333
20160102092049487_HPHK-R2_met.fits;11.8636;26544.4;24.6647;5.632
20160102092058703_HPHK-R2_met.fits;12.6202;26544.4;25.8274;0.170667
20160102092103141_HPHK-R2_met.fits;9.41671;26531.2;27.5351;13.312
20160102092119183_HPHK-R2_met.fits;10.0792;26522.5;24.4954;1.87733
20160102092123791_HPHK-R2_met.fits;13.2858;26535.6;26.5806;7.33867
20160102092134031_HPHK-R2_met.fits;10.9469;26521;27.3675;2.048
20160102092139151_HPHK-R2_met.fits;10.5924;26522.5;26.9228;2.21867
20160102092049487_HPHK-R2_snap.fits;16.2287;26450.7;19.7949;0
20160102092144101_HPHK-R2_met.fits;11.8912;26538.6;26.967;1.536
20160102092149903_HPHK-R2_met.fits;11.0206;26541.5;23.4265;2.048
20160102092155365_HPHK-R2_met.fits;10.6859;26540;27.1311;0.341333
20160102092158266_HPHK-R2_met.fits;11.858;26512.2;28.3229;0.341333
20160102092201850_HPHK-R2_met.fits;13.5245;26532.7;28.4681;0.682667
20160102092205775_HPHK-R2_met.fits;12.876;26534.2;26.6442;3.92533
20160102092214991_HPHK-R2_met.fits;9.61392;26487.3;23.4969;1.536
20160102092218405_HPHK-R2_met.fits;12.3983;26482.9;25.8316;8.87467
20160102092229498_HPHK-R2_met.fits;14.3074;26544.4;29.4928;4.26667
20160102092149562_HPHK-R2_snap.fits;21.5077;26547.4;28.7066;0
20160102092235983_HPHK-R2_met.fits;10.2557;26544.4;27.4576;7.68
20160102092246394_HPHK-R2_met.fits;13.9372;26538.6;29.6417;1.70667
20160102092251002_HPHK-R2_met.fits;13.7008;26532.7;27.486;0.170667
20160102092253391_HPHK-R2_met.fits;10.5254;26543;28.546;1.70667
20160102092257658_HPHK-R2_met.fits;13.2429;26535.6;28.34;0.682667
20160102092300730_HPHK-R2_met.fits;12.3492;26535.6;29.4909;0.682667
20160102092305167_HPHK-R2_met.fits;10.0234;26485.8;22.064;6.99733
20160102092314213_HPHK-R2_met.fits;10.4236;26487.3;22.8941;12.288
20160102092328719_HPHK-R2_met.fits;11.5631;26535.6;26.5364;0.682667
20160102092332303_HPHK-R2_met.fits;13.8946;26537.1;30.3242;4.096
20160102092249637_HPHK-R2_snap.fits;10.6555;26538.6;21.948;0
20160102092342885_HPHK-R2_met.fits;10.0108;26477.1;23.8212;14.848
20160102092400122_HPHK-R2_met.fits;10.9778;26534.2;25.7023;1.87733
20160102092404047_HPHK-R2_met.fits;12.0501;26529.8;27.0655;0.170667
20160102092407119_HPHK-R2_met.fits;12.5361;26458;26.9637;1.36533
20160102092410533_HPHK-R2_met.fits;13.9316;26462.4;29.1217;2.38933
20160102092415994_HPHK-R2_met.fits;12.4763;26538.6;26.4;1.536
20160102092419578_HPHK-R2_met.fits;11.5277;26535.6;23.5058;21.504
20160102092349711_HPHK-R2_snap.fits;19.2132;26522.5;28.4408;0
20160102092444837_HPHK-R2_met.fits;10.1092;26535.6;22.6188;25.9413
20160102092513338_HPHK-R2_met.fits;12.4826;26507.8;25.0397;0.341333
20160102092515898_HPHK-R2_met.fits;13.2652;26453.6;27.5427;15.1893
20160102092533818_HPHK-R2_met.fits;11.2873;26509.3;25.5608;1.536
20160102092538597_HPHK-R2_met.fits;12.4625;26522.5;26.9837;1.87733
20160102092449786_HPHK-R2_snap.fits;10.3341;26453.6;25.9363;0
20160102092544058_HPHK-R2_met.fits;12.3733;26528.3;25.3227;3.072
20160102092549690_HPHK-R2_met.fits;11.547;26466.8;24.0606;2.90133
20160102092555322_HPHK-R2_met.fits;12.4763;26519.5;25.5233;1.19467
20160102092558735_HPHK-R2_met.fits;10.9723;26532.7;24.8565;9.216
20160102092611706_HPHK-R2_met.fits;10.2041;26537.1;21.4059;4.77867
20160102092618703_HPHK-R2_met.fits;13.5953;26525.4;28.2387;1.70667
20160102092622458_HPHK-R2_met.fits;9.62406;26529.8;26.4602;2.048
20160102092626383_HPHK-R2_met.fits;11.3447;26529.8;25.5527;0.682667
20160102092630309_HPHK-R2_met.fits;12.4625;26515.1;26.7348;10.4107
20160102092549861_HPHK-R2_snap.fits;14.018;26455.1;28.1877;0
20160102092642597_HPHK-R2_met.fits;11.316;26531.2;27.4225;8.36267
20160102092654373_HPHK-R2_met.fits;13.8195;26529.8;28.9448;3.072
20160102092659493_HPHK-R2_met.fits;11.8654;26513.7;26.9661;10.4107
20160102092711951_HPHK-R2_met.fits;11.7983;26512.2;27.1396;1.36533
20160102092717583_HPHK-R2_met.fits;10.9384;26518.1;27.4878;8.53333
20160102092727994_HPHK-R2_met.fits;9.27331;26456.5;26.2958;0.170667
20160102092730554_HPHK-R2_met.fits;12.9672;26507.8;27.8658;4.77867
20160102092737381_HPHK-R2_met.fits;9.43238;26466.8;23.7774;5.29067
20160102092649935_HPHK-R2_snap.fits;15.4272;26469.7;24.7211;0
20160102092744549_HPHK-R2_met.fits;11.9639;26453.6;25.4953;4.43733
20160102092751034_HPHK-R2_met.fits;11.55;26513.7;25.0912;1.024
20160102092754106_HPHK-R2_met.fits;12.6649;26532.7;25.9886;0.170667
20160102092756495_HPHK-R2_met.fits;10.663;26456.5;25.1132;0.341333
20160102092758885_HPHK-R2_met.fits;11.931;26507.8;25.8489;2.73067
20160102092804687_HPHK-R2_met.fits;10.3242;26459.5;24.0461;0.170667
20160102092807930_HPHK-R2_met.fits;11.7136;26538.6;27.6707;1.19467
20160102092812709_HPHK-R2_met.fits;11.708;26462.4;27.4743;3.584
20160102092818682_HPHK-R2_met.fits;12.5225;26510.7;29.8308;4.43733
20160102092825850_HPHK-R2_met.fits;12.6482;26535.6;25.7018;0.512
20160102092829946_HPHK-R2_met.fits;12.4353;26522.5;28.1969;4.43733
20160102092750010_HPHK-R2_snap.fits;13.1468;26521;26.8772;0
20160102092836602_HPHK-R2_met.fits;14.096;26452.1;29.6397;9.38667
20160102092848037_HPHK-R2_met.fits;10.1444;26534.2;24.8583;3.92533
20160102092854010_HPHK-R2_met.fits;12.6424;26525.4;29.0928;37.7173
20160102092934458_HPHK-R2_met.fits;10.2747;26512.2;24.3671;1.19467
20160102092939749_HPHK-R2_met.fits;10.2793;26535.6;22.2582;1.36533
20160102092850085_HPHK-R2_snap.fits;15.4832;26468.3;23.4157;0
20160102092942991_HPHK-R2_met.fits;12.2834;26523.9;27.1396;8.704
20160102092954085_HPHK-R2_met.fits;14.5834;26544.4;30.2477;2.048
20160102092958181_HPHK-R2_met.fits;12.3414;26543;25.1226;2.048
20160102093002106_HPHK-R2_met.fits;12.692;26523.9;25.9376;10.9227
20160102093015247_HPHK-R2_met.fits;12.6045;26543;25.6709;2.048
20160102093020367_HPHK-R2_met.fits;13.75;26531.2;28.7204;1.70667
20160102093025317_HPHK-R2_met.fits;9.46013;26480;25.6794;0.170667
20160102093027706_HPHK-R2_met.fits;11.072;26528.3;27.3628;0.170667
20160102093029754_HPHK-R2_met.fits;11.8502;26547.4;25.4611;0.170667
20160102093032143_HPHK-R2_met.fits;13.0267;26534.2;26.152;0.170667
20160102093034703_HPHK-R2_met.fits;13.3343;26547.4;26.9303;1.70667
20160102093039141_HPHK-R2_met.fits;10.8291;26529.8;27.5051;1.536
20160102093042554_HPHK-R2_met.fits;11.6328;26531.2;26.6304;0.341333
20160102092950159_HPHK-R2_snap.fits;14.0002;26544.4;25.8123;0
20160102093045797_HPHK-R2_met.fits;11.9603;26544.4;27.1533;0.170667
20160102093048015_HPHK-R2_met.fits;11.736;26463.9;27.1694;2.73067
20160102093052965_HPHK-R2_met.fits;10.614;26540;26.7361;13.824
20160102093109007_HPHK-R2_met.fits;10.543;26478.5;22.8435;0.170667
20160102093111397_HPHK-R2_met.fits;14.0568;26528.3;29.4897;1.87733
20160102093115151_HPHK-R2_met.fits;9.15114;26538.6;26.7398;0.170667
20160102093118735_HPHK-R2_met.fits;13.4069;26537.1;29.0791;1.536
20160102093122661_HPHK-R2_met.fits;12.0328;26532.7;25.6902;3.072
20160102093129999_HPHK-R2_met.fits;12.646;26516.6;26.9352;8.192
20160102093140581_HPHK-R2_met.fits;13.6459;26540;28.0783;0.170667
20160102093050234_HPHK-R2_snap.fits;22.8575;26538.6;26.831;0
20160102093145018_HPHK-R2_met.fits;11.9313;26526.9;25.476;4.26667
20160102093152527_HPHK-R2_met.fits;12.4661;26525.4;27.9916;0.170667
20160102093157647_HPHK-R2_met.fits;12.277;26540;25.4095;8.02133
20160102093209423_HPHK-R2_met.fits;13.0957;26541.5;26.9178;1.36533
20160102093213178_HPHK-R2_met.fits;11.0479;26544.4;24.7958;19.2853
20160102093235535_HPHK-R2_met.fits;12.8322;26515.1;25.8216;0.512
20160102093238437_HPHK-R2_met.fits;12.2857;26544.4;27.808;2.048
20160102093150309_HPHK-R2_snap.fits;13.8548;26477.1;22.4677;0
20160102093242362_HPHK-R2_met.fits;12.9716;26534.2;26.7038;2.56
20160102093247141_HPHK-R2_met.fits;9.18124;26523.9;25.0134;2.048
20160102093251237_HPHK-R2_met.fits;10.8668;26475.6;23.6269;1.024
20160102093257210_HPHK-R2_met.fits;12.2478;26480;25.7055;2.73067
20160102093301818_HPHK-R2_met.fits;12.6714;26543;28.947;1.19467
20160102093305573_HPHK-R2_met.fits;11.9139;26545.9;28.3518;4.94933
20160102093313423_HPHK-R2_met.fits;12.3537;26544.4;25.7063;0.682667
20160102093317519_HPHK-R2_met.fits;11.1134;26540;27.1469;2.38933
20160102093322298_HPHK-R2_met.fits;9.51542;26529.8;27.3022;16.5547
20160102093340730_HPHK-R2_met.fits;14.7241;26458;29.7302;2.73067
20160102093250383_HPHK-R2_snap.fits;16.6963;26532.7;28.1929;0
20160102093347386_HPHK-R2_met.fits;11.206;26474.1;25.6397;9.728
20160102093400357_HPHK-R2_met.fits;12.5338;26538.6;28.1211;5.12
20160102093408719_HPHK-R2_met.fits;12.2082;26537.1;27.2607;7.50933
20160102093419130_HPHK-R2_met.fits;13.6364;26528.3;27.3475;6.31467
20160102093428858_HPHK-R2_met.fits;10.6305;26477.1;25.7788;3.584
20160102093350458_HPHK-R2_snap.fits;21.9289;26449.2;23.5462;0
20160102093435685_HPHK-R2_met.fits;12.7025;26543;26.2525;10.24
20160102093447973_HPHK-R2_met.fits;13.1201;26528.3;26.777;17.0667
20160102093507429_HPHK-R2_met.fits;11.5624;26528.3;27.5616;1.87733
20160102093511525_HPHK-R2_met.fits;10.0588;26526.9;26.4665;1.536
20160102093515450_HPHK-R2_met.fits;12.871;26528.3;26.8838;1.536
20160102093519034_HPHK-R2_met.fits;11.1183;26525.4;26.6157;9.04533
20160102093530127_HPHK-R2_met.fits;9.86191;26540;26.1736;4.77867
20160102093450533_HPHK-R2_snap.fits;20.1127;26541.5;30.6726;0
20160102093536783_HPHK-R2_met.fits;12.6428;26468.3;28.1331;9.216
20160102093549754_HPHK-R2_met.fits;13.3835;26525.4;27.4334;2.048
20160102093553679_HPHK-R2_met.fits;11.8324;26537.1;27.3194;0.170667
20160102093555898_HPHK-R2_met.fits;12.3554;26537.1;26.811;2.38933
20160102093600677_HPHK-R2_met.fits;10.4549;26453.6;25.7114;1.36533
20160102093605455_HPHK-R2_met.fits;11.8881;26475.6;23.8529;0.170667
20160102093608015_HPHK-R2_met.fits;12.2589;26538.6;26.7369;4.77867
20160102093615183_HPHK-R2_met.fits;10.8919;26529.8;28.0044;0.170667
20160102093618597_HPHK-R2_met.fits;12.1545;26528.3;27.4948;1.36533
20160102093622351_HPHK-R2_met.fits;11.565;26528.3;26.382;0.682667
20160102093625423_HPHK-R2_met.fits;10.9846;26519.5;25.1914;0.341333
20160102093629690_HPHK-R2_met.fits;10.3143;26540;26.2642;0.853333
20160102093633615_HPHK-R2_met.fits;13.1702;26541.5;29.1884;6.31467
20160102093550607_HPHK-R2_snap.fits;23.1472;26528.3;27.0645;0
20160102093649146_HPHK-R2_met.fits;12.8226;26535.6;28.0806;0.682667
20160102093657338_HPHK-R2_met.fits;13.5874;26519.5;29.6176;6.82667
20160102093708261_HPHK-R2_met.fits;11.2602;26540;26.137;3.24267
20160102093714063_HPHK-R2_met.fits;9.25531;26474.1;24.0382;0.170667
20160102093716794_HPHK-R2_met.fits;12.0504;26537.1;26.2961;0.170667
20160102093719354_HPHK-R2_met.fits;14.412;26458;29.3242;3.584
20160102093725327_HPHK-R2_met.fits;13.3459;26526.9;27.6827;13.312
20160102093741541_HPHK-R2_met.fits;11.9172;26522.5;27.478;1.70667
20160102093650682_HPHK-R2_snap.fits;24.906;26482.9;25.7873;0
20160102093745637_HPHK-R2_met.fits;10.9562;26535.6;26.5766;2.56
20160102093750245_HPHK-R2_met.fits;14.0626;26509.3;29.9742;4.608
20160102093756901_HPHK-R2_met.fits;12.3941;26469.7;25.0018;7.168
20160102093806458_HPHK-R2_met.fits;11.9125;26537.1;24.34;2.38933
20160102093811407_HPHK-R2_met.fits;10.0698;26510.7;24.2264;18.0907
20160102093832399_HPHK-R2_met.fits;11.6099;26545.9;23.6364;8.02133
20160102093750757_HPHK-R2_snap.fits;15.2455;26474.1;25.9355;0
20160102093842298_HPHK-R2_met.fits;10.6381;26475.6;25.309;10.24
20160102093854415_HPHK-R2_met.fits;9.06628;26463.9;19.157;0.170667
20160102093902095_HPHK-R2_met.fits;14.6811;26547.4;29.8497;3.75467
