# file name; noise; peak f.; mag.; duration
20160102100109370_HPHK-R2_met.fits;10.7485;26487.3;23.614;5.12
20160102100116709_HPHK-R2_met.fits;11.5083;26487.3;23.6713;0.170667
20160102100120463_HPHK-R2_met.fits;11.3995;26493.2;23.9138;2.048
20160102100124730_HPHK-R2_met.fits;10.3746;26545.9;27.3252;0.682667
20160102100129679_HPHK-R2_met.fits;11.8962;26494.6;23.9976;0.170667
20160102100133434_HPHK-R2_met.fits;12.0912;26490.2;24.7552;0.170667
20160102100136677_HPHK-R2_met.fits;13.0394;26538.6;28.787;0.170667
20160102100139919_HPHK-R2_met.fits;11.1248;26543;29.2498;0.853333
20160102100143674_HPHK-R2_met.fits;12.4867;26543;28.5389;0.170667
20160102100052474_HPHK-R2_snap.fits;14.5134;26504.9;27.3046;0
20160102100146917_HPHK-R2_met.fits;13.2851;26547.4;28.3594;1.36533
20160102100151013_HPHK-R2_met.fits;12.1612;26537.1;28.1503;0.682667
20160102100153573_HPHK-R2_met.fits;12.0677;26484.4;24.3207;0.170667
20160102100201253_HPHK-R2_met.fits;12.7358;26545.9;28.6028;0.170667
20160102100213029_HPHK-R2_met.fits;10.4021;26478.5;24.539;1.36533
20160102100219855_HPHK-R2_met.fits;12.4808;26523.9;25.8011;1.19467
20160102100222927_HPHK-R2_met.fits;11.2811;26537.1;28.6781;1.70667
20160102100227194_HPHK-R2_met.fits;12.2115;26535.6;26.2788;0.512
20160102100230437_HPHK-R2_met.fits;12.1324;26543;26.1212;1.19467
20160102100240506_HPHK-R2_met.fits;12.0435;26541.5;28.934;0.170667
20160102100244602_HPHK-R2_met.fits;12.602;26541.5;27.2127;1.19467
20160102100152549_HPHK-R2_snap.fits;27.6468;26460.9;21.6281;0
20160102100250917_HPHK-R2_met.fits;12.9392;26518.1;27.4683;0.341333
20160102100256037_HPHK-R2_met.fits;11.7665;26538.6;26.7745;0.170667
20160102100258767_HPHK-R2_met.fits;12.072;26538.6;27.2624;0.512
20160102100304741_HPHK-R2_met.fits;14.81;26540;30.3176;0.341333
20160102100308154_HPHK-R2_met.fits;12.6278;26544.4;26.9015;0.170667
20160102100318565_HPHK-R2_met.fits;12.7041;26544.4;28.7332;0.170667
20160102100328805_HPHK-R2_met.fits;10.2598;26544.4;29.2727;1.19467
20160102100332047_HPHK-R2_met.fits;14.8369;26547.4;29.9888;0.170667
20160102100335290_HPHK-R2_met.fits;10.8041;26544.4;27.8165;4.096
20160102100346213_HPHK-R2_met.fits;12.5611;26547.4;26.5531;0.170667
20160102100252623_HPHK-R2_snap.fits;16.7291;26471.2;22.563;0
20160102100359354_HPHK-R2_met.fits;12.78;26512.2;29.0603;0.170667
20160102100401743_HPHK-R2_met.fits;13.7136;26538.6;28.9702;0.341333
20160102100409253_HPHK-R2_met.fits;11.69;26513.7;24.3657;0.170667
20160102100436901_HPHK-R2_met.fits;13.0417;26509.3;26.2699;0.512
20160102100442362_HPHK-R2_met.fits;11.9844;26502;24.4992;0.170667
20160102100352698_HPHK-R2_snap.fits;17.4187;26453.6;19.0787;0
20160102100450042_HPHK-R2_met.fits;11.7673;26538.6;24.3855;1.19467
20160102100453455_HPHK-R2_met.fits;11.4066;26537.1;24.7465;1.024
20160102100457381_HPHK-R2_met.fits;10.5938;26538.6;27.9725;0.170667
20160102100502501_HPHK-R2_met.fits;12.254;26485.8;25.4165;1.36533
20160102100507279_HPHK-R2_met.fits;13.1815;26547.4;28.3145;0.682667
20160102100511546_HPHK-R2_met.fits;13.4513;26545.9;28.5787;0.512
20160102100514447_HPHK-R2_met.fits;12.4468;26547.4;26.9071;1.19467
20160102100518202_HPHK-R2_met.fits;11.8288;26547.4;25.7785;0.170667
20160102100525882_HPHK-R2_met.fits;11.202;26496.1;22.6517;0.170667
20160102100532197_HPHK-R2_met.fits;9.80081;26503.4;22.8669;0.170667
20160102100535269_HPHK-R2_met.fits;12.5751;26545.9;27.4706;0.170667
20160102100541583_HPHK-R2_met.fits;14.7405;26540;30.2426;0.170667
20160102100545167_HPHK-R2_met.fits;12.7589;26516.6;26.8686;0.170667
20160102100452773_HPHK-R2_snap.fits;18.1413;26521;26.1004;0
20160102100549605_HPHK-R2_met.fits;10.2715;26484.4;22.7007;0.170667
20160102100555066_HPHK-R2_met.fits;12.251;26500.5;24.6658;0.170667
20160102100557626_HPHK-R2_met.fits;13.678;26538.6;28.0484;0.170667
20160102100611109_HPHK-R2_met.fits;12.4457;26540;25.1454;1.024
20160102100614181_HPHK-R2_met.fits;11.1218;26526.9;24.7284;0.170667
20160102100628005_HPHK-R2_met.fits;12.3867;26531.2;26.7538;0.170667
20160102100630735_HPHK-R2_met.fits;11.6213;26516.6;23.498;0.170667
20160102100633978_HPHK-R2_met.fits;14.9515;26547.4;29.9854;1.19467
20160102100637733_HPHK-R2_met.fits;14.551;26540;31.8348;4.43733
20160102100552847_HPHK-R2_snap.fits;17.8512;26545.9;31.0188;0
20160102100644389_HPHK-R2_met.fits;12.139;26537.1;27.0722;7.50933
20160102100656847_HPHK-R2_met.fits;12.7099;26481.4;27.5055;0.170667
20160102100705551_HPHK-R2_met.fits;11.6022;26538.6;27.5801;0.512
20160102100713231_HPHK-R2_met.fits;14.7073;26541.5;30.2184;1.19467
20160102100716474_HPHK-R2_met.fits;12.0346;26487.3;25.8425;1.36533
20160102100720741_HPHK-R2_met.fits;14.4165;26543;29.2263;1.536
20160102100724495_HPHK-R2_met.fits;14.6784;26540;29.9261;0.512
20160102100728079_HPHK-R2_met.fits;14.0065;26540;31.291;0.170667
20160102100732005_HPHK-R2_met.fits;13.8185;26547.4;29.6665;0.170667
20160102100738319_HPHK-R2_met.fits;11.8299;26469.7;26.3811;0.170667
20160102100740538_HPHK-R2_met.fits;11.8648;26526.9;24.5519;0.512
20160102100652922_HPHK-R2_snap.fits;22.4665;26468.3;20.7421;0
20160102100747877_HPHK-R2_met.fits;12.4647;26494.6;25.7007;0.170667
20160102100753509_HPHK-R2_met.fits;13.6929;26547.4;28;1.024
20160102100757775_HPHK-R2_met.fits;11.1063;26543;26.2113;0.170667
20160102100805455_HPHK-R2_met.fits;10.5609;26485.8;24.029;2.21867
20160102100812965_HPHK-R2_met.fits;12.2093;26480;25.6833;2.38933
20160102100822010_HPHK-R2_met.fits;12.5672;26541.5;27.4849;0.341333
20160102100824741_HPHK-R2_met.fits;11.2437;26493.2;24.4953;0.170667
20160102100828325_HPHK-R2_met.fits;10.4813;26494.6;24.4244;0.170667
20160102100837029_HPHK-R2_met.fits;12.1609;26487.3;24.7083;0.170667
20160102100840101_HPHK-R2_met.fits;12.8184;26541.5;26.4407;0.341333
20160102100752997_HPHK-R2_snap.fits;19.6836;26491.7;22.8858;0
20160102100847781_HPHK-R2_met.fits;12.789;26543;27.0863;0.170667
20160102100852559_HPHK-R2_met.fits;11.4642;26481.4;26.451;2.38933
20160102100857850_HPHK-R2_met.fits;12.7261;26540;26.8295;0.170667
20160102100901263_HPHK-R2_met.fits;11.7725;26543;26.8001;0.512
20160102100906895_HPHK-R2_met.fits;12.9367;26544.4;27.2859;0.170667
20160102100910991_HPHK-R2_met.fits;11.3706;26481.4;24.9379;2.21867
20160102100916453_HPHK-R2_met.fits;14.0331;26543;28.7162;0.512
20160102100919525_HPHK-R2_met.fits;13.1652;26545.9;28.5915;0.341333
20160102100923279_HPHK-R2_met.fits;10.0713;26540;26.9836;0.512
20160102100934031_HPHK-R2_met.fits;10.5337;26503.4;21.9545;0.170667
20160102100937445_HPHK-R2_met.fits;12.9911;26537.1;26.6119;0.341333
20160102100941029_HPHK-R2_met.fits;12.1603;26543;27.3794;0.682667
20160102100944101_HPHK-R2_met.fits;11.962;26541.5;27.6163;1.36533
20160102100853071_HPHK-R2_snap.fits;15.1476;26545.9;28.7544;0
20160102100947514_HPHK-R2_met.fits;13.4592;26545.9;28.0642;1.024
20160102100951269_HPHK-R2_met.fits;14.8858;26544.4;30.7757;1.19467
20160102100955023_HPHK-R2_met.fits;12.4547;26538.6;27.6551;0.341333
20160102100959973_HPHK-R2_met.fits;13.1653;26478.5;26.5707;1.536
20160102101003386_HPHK-R2_met.fits;13.1204;26477.1;26.9035;8.53333
20160102101015503_HPHK-R2_met.fits;13.1802;26537.1;29.9767;0.170667
20160102101019941_HPHK-R2_met.fits;11.9332;26538.6;25.7795;0.170667
20160102101024037_HPHK-R2_met.fits;11.5054;26491.7;24.8906;0.170667
20160102101027450_HPHK-R2_met.fits;14.3164;26534.2;28.7968;1.536
20160102101030863_HPHK-R2_met.fits;13.1686;26547.4;26.5593;1.19467
20160102101035301_HPHK-R2_met.fits;10.0745;26534.2;26.2175;4.43733
20160102101041957_HPHK-R2_met.fits;12.7913;26534.2;27.8421;2.21867
20160102100953146_HPHK-R2_snap.fits;19.7799;26487.3;27.2965;0
20160102101046394_HPHK-R2_met.fits;12.8141;26537.1;28.2838;3.584
20160102101052709_HPHK-R2_met.fits;12.7773;26540;27.0976;3.584
20160102101059365_HPHK-R2_met.fits;11.5154;26547.4;27.0534;0.341333
20160102101102437_HPHK-R2_met.fits;11.93;26545.9;28.2182;0.512
20160102101105850_HPHK-R2_met.fits;14.9336;26544.4;30.1433;1.19467
20160102101110287_HPHK-R2_met.fits;12.5245;26544.4;26.8925;6.656
20160102101120357_HPHK-R2_met.fits;13.2212;26545.9;27.6664;0.170667
20160102101124965_HPHK-R2_met.fits;13.0069;26485.8;28.051;3.41333
20160102101132986_HPHK-R2_met.fits;11.6208;26535.6;27.6618;0.170667
20160102101053221_HPHK-R2_snap.fits;14.576;26529.8;24.0858;0
20160102101202682_HPHK-R2_met.fits;12.1643;26510.7;24.9825;0.170667
20160102101217871_HPHK-R2_met.fits;11.0456;26512.2;23.1259;0.170667
20160102101221455_HPHK-R2_met.fits;12.6697;26516.6;25.4944;0.170667
20160102101226917_HPHK-R2_met.fits;10.7934;26535.6;22.8651;0.853333
20160102101233914_HPHK-R2_met.fits;12.9139;26521;25.8723;0.170667
20160102101238693_HPHK-R2_met.fits;12.4651;26509.3;25.2901;0.170667
20160102101246373_HPHK-R2_met.fits;10.3648;26518.1;23.9199;0.170667
20160102101153295_HPHK-R2_snap.fits;18.4288;26480;17.389;0
20160102101251322_HPHK-R2_met.fits;11.2093;26480;22.4661;0.170667
20160102101304463_HPHK-R2_met.fits;10.9616;26503.4;22.4857;0.170667
20160102101307194_HPHK-R2_met.fits;10.9369;26477.1;22.7133;0.170667
20160102101311461_HPHK-R2_met.fits;13.1357;26541.5;27.0574;0.170667
20160102101317946_HPHK-R2_met.fits;12.5893;26545.9;26.4567;1.024
20160102101324602_HPHK-R2_met.fits;12.7005;26537.1;28.8142;0.170667
20160102101327162_HPHK-R2_met.fits;9.19427;26541.5;26.4285;0.170667
20160102101336890_HPHK-R2_met.fits;10.8192;26528.3;24.4192;1.19467
20160102101340645_HPHK-R2_met.fits;11.6695;26516.6;23.9088;0.170667
20160102101253370_HPHK-R2_snap.fits;18.939;26477.1;19.1002;0
20160102101351738_HPHK-R2_met.fits;9.74604;26484.4;20.1968;1.19467
20160102101359247_HPHK-R2_met.fits;13.0767;26526.9;27.9261;0.170667
20160102101404367_HPHK-R2_met.fits;11.0812;26506.3;25.1235;0.341333
20160102101414266_HPHK-R2_met.fits;12.0239;26545.9;26.6093;1.024
20160102101418874_HPHK-R2_met.fits;11.1055;26512.2;22.2418;0.170667
20160102101422287_HPHK-R2_met.fits;8.89312;26453.6;17.8561;0.170667
20160102101427407_HPHK-R2_met.fits;11.9636;26537.1;26.7659;0.512
20160102101431333_HPHK-R2_met.fits;11.8627;26507.8;26.1818;0.170667
20160102101433722_HPHK-R2_met.fits;11.5129;26509.3;23.1198;0.170667
20160102101442597_HPHK-R2_met.fits;9.42245;26452.1;19.818;1.36533
20160102101446693_HPHK-R2_met.fits;13.8006;26544.4;28.7327;0.341333
20160102101353445_HPHK-R2_snap.fits;27.069;26455.1;23.3443;0
20160102101453861_HPHK-R2_met.fits;11.5886;26516.6;25.8319;0.341333
20160102101456250_HPHK-R2_met.fits;14.4505;26547.4;29.701;0.682667
20160102101459834_HPHK-R2_met.fits;13.0071;26537.1;28.9822;0.170667
20160102101502735_HPHK-R2_met.fits;10.6466;26518.1;22.251;0.170667
20160102101504783_HPHK-R2_met.fits;9.58805;26469.7;21.1446;0.170667
20160102101509562_HPHK-R2_met.fits;13.8708;26522.5;28.248;0.170667
20160102101518437_HPHK-R2_met.fits;11.302;26547.4;27.4374;0.341333
20160102101524410_HPHK-R2_met.fits;12.3397;26534.2;26.8006;5.46133
20160102101533455_HPHK-R2_met.fits;9.90946;26474.1;21.2914;0.170667
20160102101542842_HPHK-R2_met.fits;10.1283;26477.1;22.5138;0.170667
20160102101453519_HPHK-R2_snap.fits;13.1531;26453.6;19.8309;0
20160102101556325_HPHK-R2_met.fits;13.5787;26545.9;29.0649;0.170667
20160102101559226_HPHK-R2_met.fits;13.3783;26547.4;29.6066;1.36533
20160102101603322_HPHK-R2_met.fits;10.7053;26510.7;23.0408;0.170667
20160102101609807_HPHK-R2_met.fits;12.1643;26523.9;27.2996;0.170667
20160102101611855_HPHK-R2_met.fits;11.9625;26499;26.2812;0.170667
20160102101616293_HPHK-R2_met.fits;13.056;26547.4;28.182;0.170667
20160102101619535_HPHK-R2_met.fits;12.3407;26523.9;28.2902;0.170667
20160102101622949_HPHK-R2_met.fits;12.7369;26545.9;28.8745;0.170667
20160102101626362_HPHK-R2_met.fits;12.4747;26545.9;26.0303;0.170667
20160102101628922_HPHK-R2_met.fits;14.0572;26545.9;28.3446;0.170667
20160102101632165_HPHK-R2_met.fits;13.0113;26531.2;27.025;0.170667
20160102101634213_HPHK-R2_met.fits;12.6386;26480;25.5252;0.170667
20160102101642234_HPHK-R2_met.fits;12.1317;26544.4;27.207;2.048
20160102101553594_HPHK-R2_snap.fits;20.0886;26474.1;21.731;0
20160102101653157_HPHK-R2_met.fits;11.8475;26496.1;24.8401;2.048
20160102101702202_HPHK-R2_met.fits;12.3676;26537.1;25.1623;0.170667
20160102101706469_HPHK-R2_met.fits;12.8012;26513.7;26.6191;0.170667
20160102101708687_HPHK-R2_met.fits;15.6702;26545.9;31.6317;0.512
20160102101712101_HPHK-R2_met.fits;9.58075;26545.9;26.8194;0.341333
20160102101714490_HPHK-R2_met.fits;9.99291;26469.7;20.6019;1.87733
20160102101723194_HPHK-R2_met.fits;13.1424;26547.4;27.5742;0.170667
20160102101725925_HPHK-R2_met.fits;11.465;26499;24.4292;0.853333
20160102101729509_HPHK-R2_met.fits;11.9936;26499;24.0754;0.853333
20160102101740261_HPHK-R2_met.fits;12.7097;26538.6;26.8518;0.853333
20160102101744357_HPHK-R2_met.fits;11.4142;26512.2;24.9254;0.170667
20160102101653669_HPHK-R2_snap.fits;14.9539;26472.7;22.3709;0
20160102101749477_HPHK-R2_met.fits;11.7535;26497.6;26.1469;0.170667
20160102101754255_HPHK-R2_met.fits;11.9225;26513.7;26.8568;0.170667
20160102101800058_HPHK-R2_met.fits;11.951;26540;26.7007;0.853333
20160102101803813_HPHK-R2_met.fits;13.3947;26529.8;28.3439;0.341333
20160102101811151_HPHK-R2_met.fits;11.99;26500.5;25.3788;0.170667
20160102101819855_HPHK-R2_met.fits;13.8341;26540;28.8895;0.170667
20160102101825999_HPHK-R2_met.fits;11.8365;26537.1;25.2435;0.682667
20160102101829413_HPHK-R2_met.fits;11.7026;26528.3;24.4977;0.170667
20160102101838970_HPHK-R2_met.fits;11.9609;26538.6;26.829;4.26667
20160102101845626_HPHK-R2_met.fits;11.9572;26541.5;26.9263;0.170667
20160102101753743_HPHK-R2_snap.fits;14.7352;26482.9;19.7052;0
20160102101854671_HPHK-R2_met.fits;11.5362;26544.4;26.5691;1.536
20160102101858767_HPHK-R2_met.fits;11.879;26518.1;25.3221;0.341333
20160102101905423_HPHK-R2_met.fits;10.5668;26499;25.0606;0.170667
20160102101917882_HPHK-R2_met.fits;11.2517;26523.9;26.6489;0.170667
20160102101921295_HPHK-R2_met.fits;12.2908;26543;24.6389;2.048
20160102101929999_HPHK-R2_met.fits;10.3659;26547.4;25.0343;1.36533
20160102101946042_HPHK-R2_met.fits;11.9324;26500.5;24.2677;0.170667
20160102101853818_HPHK-R2_snap.fits;19.8275;26480;20.8877;0
20160102101950138_HPHK-R2_met.fits;13.1081;26541.5;28.4139;0.170667
20160102101956282_HPHK-R2_met.fits;13.4204;26537.1;27.1308;0.170667
20160102102000207_HPHK-R2_met.fits;10.8783;26526.9;25.1671;0.170667
20160102102003621_HPHK-R2_met.fits;12.218;26541.5;27.9332;0.170667
20160102102007205_HPHK-R2_met.fits;11.8208;26516.6;27.2241;0.170667
20160102102010959_HPHK-R2_met.fits;9.43986;26503.4;22.3047;0.170667
20160102102020005_HPHK-R2_met.fits;12.3565;26541.5;29.5694;0.682667
20160102102023930_HPHK-R2_met.fits;10.5763;26534.2;23.074;0.170667
20160102102027173_HPHK-R2_met.fits;11.5821;26543;28.3408;0.170667
20160102102030586_HPHK-R2_met.fits;11.421;26532.7;25.3225;0.682667
20160102102036901_HPHK-R2_met.fits;13.2612;26535.6;27.6573;0.170667
20160102102041338_HPHK-R2_met.fits;9.41671;26503.4;22.5634;0.170667
20160102102046970_HPHK-R2_met.fits;12.2142;26529.8;24.5322;0.170667
20160102101953893_HPHK-R2_snap.fits;14.1788;26458;19.5722;0
20160102102051066_HPHK-R2_met.fits;12.234;26519.5;26.0338;0.170667
20160102102057039_HPHK-R2_met.fits;14.3548;26547.4;29.5165;0.170667
20160102102113935_HPHK-R2_met.fits;11.7317;26541.5;25.529;0.170667
20160102102117519_HPHK-R2_met.fits;12.498;26547.4;28.5582;0.170667
20160102102124858_HPHK-R2_met.fits;12.6408;26538.6;27.7605;1.024
20160102102127759_HPHK-R2_met.fits;14.4481;26547.4;31.0708;0.170667
20160102102132879_HPHK-R2_met.fits;10.158;26456.5;20.669;0.170667
20160102102135269_HPHK-R2_met.fits;11.4465;26545.9;27.8615;0.341333
20160102102138170_HPHK-R2_met.fits;13.3046;26540;27.6877;0.170667
20160102102141754_HPHK-R2_met.fits;11.0064;26523.9;24.6285;2.048
20160102102053967_HPHK-R2_snap.fits;21.6516;26504.9;25.4975;0
20160102102150458_HPHK-R2_met.fits;12.3026;26491.7;27.8019;0.170667
20160102102159162_HPHK-R2_met.fits;12.0947;26523.9;26.0197;0.512
20160102102210255_HPHK-R2_met.fits;13.8925;26485.8;28.0215;0.170667
20160102102217594_HPHK-R2_met.fits;12.518;26502;25.4407;0.170667
20160102102221519_HPHK-R2_met.fits;11.969;26525.4;25.155;0.512
20160102102224591_HPHK-R2_met.fits;14.4134;26545.9;28.8619;0.682667
20160102102232442_HPHK-R2_met.fits;11.5197;26497.6;24.3727;0.170667
20160102102235514_HPHK-R2_met.fits;11.5568;26513.7;24.6276;0.170667
20160102102154042_HPHK-R2_snap.fits;14.9792;26453.6;19.6016;0
20160102102300261_HPHK-R2_met.fits;11.9368;26538.6;26.9114;0.170667
20160102102306405_HPHK-R2_met.fits;12.8166;26547.4;27.9496;0.341333
20160102102315791_HPHK-R2_met.fits;10.6841;26465.3;21.5945;1.19467
20160102102320741_HPHK-R2_met.fits;11.5258;26541.5;27.1249;3.584
20160102102326373_HPHK-R2_met.fits;10.935;26490.2;22.173;0.170667
20160102102331151_HPHK-R2_met.fits;12.7352;26540;28.1061;0.170667
20160102102334223_HPHK-R2_met.fits;12.7483;26541.5;26.8931;8.02133
20160102102345317_HPHK-R2_met.fits;11.3462;26497.6;23.3247;2.048
20160102102254117_HPHK-R2_snap.fits;25.6048;26478.5;33.1263;0
20160102102349754_HPHK-R2_met.fits;12.044;26480;26.0301;1.87733
20160102102355557_HPHK-R2_met.fits;11.7507;26526.9;28.1202;0.170667
20160102102358970_HPHK-R2_met.fits;13.51;26534.2;27.6864;0.170667
20160102102402725_HPHK-R2_met.fits;10.5978;26519.5;24.7596;3.584
20160102102408186_HPHK-R2_met.fits;11.4872;26547.4;24.9894;4.77867
20160102102415354_HPHK-R2_met.fits;10.9824;26526.9;28.2552;0.170667
20160102102418767_HPHK-R2_met.fits;12.6614;26534.2;27.3675;1.19467
20160102102422693_HPHK-R2_met.fits;12.2207;26537.1;27.4339;0.341333
20160102102425594_HPHK-R2_met.fits;13.5032;26541.5;27.5138;3.75467
20160102102433445_HPHK-R2_met.fits;12.71;26537.1;27.9749;0.512
20160102102437541_HPHK-R2_met.fits;11.732;26529.8;26.5915;3.75467
20160102102443173_HPHK-R2_met.fits;12.1642;26540;25.0663;1.024
20160102102354191_HPHK-R2_snap.fits;18.2889;26537.1;28.2053;0
20160102102446415_HPHK-R2_met.fits;11.2668;26526.9;24.8059;10.5813
20160102102459557_HPHK-R2_met.fits;12.6448;26541.5;25.7866;0.170667
20160102102502799_HPHK-R2_met.fits;12.6616;26481.4;25.3972;3.92533
20160102102509967_HPHK-R2_met.fits;13.2424;26512.2;27.8915;0.512
20160102102512527_HPHK-R2_met.fits;14.5247;26456.5;30.5642;1.19467
20160102102516111_HPHK-R2_met.fits;12.102;26459.5;26.7691;6.48533
20160102102527375_HPHK-R2_met.fits;11.8449;26541.5;23.8539;4.43733
20160102102534031_HPHK-R2_met.fits;12.0878;26518.1;25.8432;0.341333
20160102102538298_HPHK-R2_met.fits;14.1197;26526.9;28.5003;0.341333
20160102102542223_HPHK-R2_met.fits;13.6569;26528.3;27.3824;1.70667
20160102102454266_HPHK-R2_snap.fits;22.753;26512.2;29.9657;0
20160102102547514_HPHK-R2_met.fits;12.1158;26465.3;26.5704;7.33867
20160102102558778_HPHK-R2_met.fits;12.7335;26538.6;26.9212;0.170667
20160102102603386_HPHK-R2_met.fits;12.5543;26462.4;26.3251;0.170667
20160102102607482_HPHK-R2_met.fits;11.4393;26465.3;26.2392;4.77867
20160102102615503_HPHK-R2_met.fits;12.3997;26463.9;25.1003;0.170667
20160102102619429_HPHK-R2_met.fits;11.6697;26540;24.4775;0.170667
20160102102623183_HPHK-R2_met.fits;11.3973;26541.5;25.7551;0.170667
20160102102625231_HPHK-R2_met.fits;11.0616;26526.9;29.1005;2.56
20160102102629669_HPHK-R2_met.fits;13.9086;26506.3;28.4112;5.80267
20160102102637861_HPHK-R2_met.fits;13.8722;26510.7;29.1163;0.682667
20160102102640933_HPHK-R2_met.fits;12.8284;26528.3;28.0576;0.341333
20160102102645029_HPHK-R2_met.fits;11.0721;26529.8;25.2455;0.341333
20160102102554341_HPHK-R2_snap.fits;17.2302;26475.6;25.0992;0
20160102102652709_HPHK-R2_met.fits;14.3538;26523.9;29.991;0.170667
20160102102656293_HPHK-R2_met.fits;13.0606;26528.3;28.6108;1.536
20160102102700389_HPHK-R2_met.fits;12.7967;26518.1;29.2338;1.024
20160102102706703_HPHK-R2_met.fits;13.3212;26459.5;27.1059;7.168
20160102102716431_HPHK-R2_met.fits;12.1676;26512.2;25.63;3.584
20160102102721893_HPHK-R2_met.fits;11.8498;26538.6;26.1835;3.92533
20160102102728549_HPHK-R2_met.fits;12.6932;26513.7;26.2618;5.29067
20160102102736911_HPHK-R2_met.fits;13.0781;26468.3;26.4917;0.170667
20160102102739471_HPHK-R2_met.fits;10.878;26516.6;24.8151;1.70667
20160102102745445_HPHK-R2_met.fits;11.5642;26543;25.5952;0.853333
20160102102654415_HPHK-R2_snap.fits;15.3046;26465.3;27.1262;0
20160102102748517_HPHK-R2_met.fits;11.115;26477.1;23.748;1.19467
20160102102751930_HPHK-R2_met.fits;12.6175;26522.5;26.9535;3.75467
20160102102800975_HPHK-R2_met.fits;10.8663;26547.4;24.8176;0.853333
20160102102803877_HPHK-R2_met.fits;12.5818;26534.2;27.0111;0.341333
20160102102806607_HPHK-R2_met.fits;12.8294;26540;27.943;0.170667
20160102102811045_HPHK-R2_met.fits;12.4998;26515.1;27.4028;5.29067
20160102102819919_HPHK-R2_met.fits;12.4975;26541.5;26.1204;0.341333
20160102102822650_HPHK-R2_met.fits;13.2095;26534.2;27.4403;3.92533
20160102102830330_HPHK-R2_met.fits;10.1283;26541.5;26.4945;0.512
20160102102832719_HPHK-R2_met.fits;12.7433;26525.4;27.1022;0.170667
20160102102835962_HPHK-R2_met.fits;12.8615;26526.9;28.6653;0.170667
20160102102841082_HPHK-R2_met.fits;10.2938;26522.5;26.5177;0.170667
20160102102844325_HPHK-R2_met.fits;12.0739;26525.4;25.6582;3.41333
20160102102754490_HPHK-R2_snap.fits;12.3191;26465.3;25.4324;0
20160102102849957_HPHK-R2_met.fits;12.3191;26465.3;25.4324;0.170667
20160102102852858_HPHK-R2_met.fits;14.3058;26540;28.6199;0.170667
20160102102855759_HPHK-R2_met.fits;13.5882;26507.8;28.6111;5.29067
20160102102903610_HPHK-R2_met.fits;13.1904;26525.4;27.7883;6.99733
20160102102913167_HPHK-R2_met.fits;13.6563;26462.4;29.1014;0.170667
20160102102916410_HPHK-R2_met.fits;13.0019;26534.2;27.8546;0.341333
20160102102919311_HPHK-R2_met.fits;11.8122;26521;25.1249;0.682667
20160102102923407_HPHK-R2_met.fits;12.4935;26507.8;27.8311;0.170667
20160102102929210_HPHK-R2_met.fits;12.1434;26462.4;25.292;0.170667
20160102102935013_HPHK-R2_met.fits;11.2934;26516.6;25.8498;4.94933
20160102102943546_HPHK-R2_met.fits;10.7643;26512.2;25.8401;0.512
20160102102946106_HPHK-R2_met.fits;13.5388;26528.3;28.4956;0.341333
20160102102854565_HPHK-R2_snap.fits;16.674;26509.3;25.5924;0
20160102102949007_HPHK-R2_met.fits;11.4043;26460.9;25.1831;4.77867
20160102102957199_HPHK-R2_met.fits;11.3007;26537.1;25.1883;6.31467
20160102103005562_HPHK-R2_met.fits;10.3444;26537.1;26.7923;3.24267
20160102103012218_HPHK-R2_met.fits;11.9917;26507.8;26.4691;2.90133
20160102103018191_HPHK-R2_met.fits;14.3876;26547.4;30.4555;6.144
20160102103028943_HPHK-R2_met.fits;11.8478;26509.3;24.8993;3.584
20160102103035258_HPHK-R2_met.fits;11.4482;26458;24.0729;6.99733
20160102102954639_HPHK-R2_snap.fits;20.1849;26506.3;30.0726;0
20160102103044645_HPHK-R2_met.fits;11.9355;26518.1;25.4114;6.31467
20160102103052837_HPHK-R2_met.fits;12.4418;26471.2;27.1264;2.38933
20160102103058469_HPHK-R2_met.fits;10.6678;26529.8;24.2503;0.341333
20160102103101882_HPHK-R2_met.fits;11.7919;26544.4;26.6616;5.12
20160102103110927_HPHK-R2_met.fits;11.554;26519.5;24.5426;12.8
20160102103134821_HPHK-R2_met.fits;9.89133;26460.9;24.5359;1.70667
20160102103138746_HPHK-R2_met.fits;14.1754;26462.4;29.027;2.21867
20160102103054714_HPHK-R2_snap.fits;16.0977;26459.5;29.8936;0
20160102103145573_HPHK-R2_met.fits;13.5574;26545.9;27.3618;8.87467
20160102103157519_HPHK-R2_met.fits;14.1265;26540;29.0904;15.7013
20160102103217658_HPHK-R2_met.fits;12.6581;26541.5;28.0623;0.170667
20160102103220559_HPHK-R2_met.fits;12.4537;26525.4;26.9204;1.87733
20160102103224997_HPHK-R2_met.fits;12.6685;26475.6;26.5036;15.36
20160102103245989_HPHK-R2_met.fits;12.504;26462.4;27.4797;0.170667
20160102103154789_HPHK-R2_snap.fits;14.889;26535.6;20.0308;0
20160102103251962_HPHK-R2_met.fits;10.7679;26512.2;27.3893;3.41333
20160102103302031_HPHK-R2_met.fits;13.1085;26460.9;28.326;0.170667
20160102103304421_HPHK-R2_met.fits;10.5963;26503.4;27.4864;4.94933
20160102103316709_HPHK-R2_met.fits;13.3186;26518.1;27.2278;1.536
20160102103321999_HPHK-R2_met.fits;13.957;26487.3;28.5315;0.170667
20160102103327119_HPHK-R2_met.fits;11.2122;26452.1;22.4652;0.170667
