# file name; noise; peak f.; mag.; duration
20160102140010319_HPHK-R2_snap.fits;20.3811;26463.9;24.1703;0
20160102140125925_HPHK-R2_met.fits;12.0199;26528.3;24.2636;0.170667
20160102140132922_HPHK-R2_met.fits;11.0775;26510.7;23.1853;0.170667
20160102140110394_HPHK-R2_snap.fits;16.9627;26458;19.2066;0
20160102140207567_HPHK-R2_met.fits;11.9798;26532.7;25.6869;0.170667
20160102140220367_HPHK-R2_met.fits;14.6524;26538.6;30.6026;0.170667
20160102140226511_HPHK-R2_met.fits;13.1187;26544.4;26.5882;0.170667
20160102140242725_HPHK-R2_met.fits;12.2607;26543;26.3664;0.170667
20160102140210469_HPHK-R2_snap.fits;26.7045;26518.1;26.5365;0
20160102140314981_HPHK-R2_met.fits;12.221;26547.4;26.5069;0.170667
20160102140310543_HPHK-R2_snap.fits;20.7269;26522.5;23.1477;0
20160102140453626_HPHK-R2_met.fits;12.5971;26513.7;25.6293;0.170667
20160102140410618_HPHK-R2_snap.fits;20.3758;26510.7;25.0608;0
20160102140535610_HPHK-R2_met.fits;13.3102;26526.9;27.0593;0.170667
20160102140510693_HPHK-R2_snap.fits;24.3605;26502;23.503;0
20160102140610767_HPHK-R2_snap.fits;21.4679;26469.7;20.0138;0
20160102140750437_HPHK-R2_met.fits;12.8817;26516.6;26.9914;0.170667
20160102140710842_HPHK-R2_snap.fits;16.811;26545.9;24.728;0
20160102140819621_HPHK-R2_met.fits;11.5456;26532.7;23.1;0.170667
20160102140810917_HPHK-R2_snap.fits;21.1436;26521;25.0748;0
20160102140923109_HPHK-R2_met.fits;18.8928;26449.2;40.5671;0.170667
20160102140955023_HPHK-R2_met.fits;11.2538;26458;23.2845;0.170667
20160102140958095_HPHK-R2_met.fits;12.4364;26547.4;25.229;0.170667
20160102140910991_HPHK-R2_snap.fits;21.3697;26503.4;21.7729;0
20160102141011066_HPHK-R2_snap.fits;18.0451;26518.1;24.811;0
20160102141111141_HPHK-R2_snap.fits;19.6448;26503.4;19.3945;0
20160102141211215_HPHK-R2_snap.fits;17.3734;26497.6;22.6724;0
20160102141304975_HPHK-R2_met.fits;15.6482;26547.4;31.9719;0.170667
20160102141340303_HPHK-R2_met.fits;12.4471;26537.1;25.6818;0.170667
20160102141311290_HPHK-R2_snap.fits;14.1577;26540;21.8247;0
20160102141411365_HPHK-R2_snap.fits;24.3087;26453.6;26.9265;0
20160102141511439_HPHK-R2_snap.fits;18.3235;26478.5;20.8461;0
20160102141613221_HPHK-R2_met.fits;19.0863;26449.2;41.5146;0.170667
20160102141611514_HPHK-R2_snap.fits;20.3948;26496.1;21.4534;0
20160102141711589_HPHK-R2_snap.fits;19.9225;26494.6;24.1648;0
20160102141814394_HPHK-R2_met.fits;14.4093;26545.9;31.1544;0.170667
20160102141825487_HPHK-R2_met.fits;13.5827;26532.7;29.1196;0.170667
20160102141903375_HPHK-R2_met.fits;13.7611;26547.4;28.8854;0.170667
20160102141811663_HPHK-R2_snap.fits;18.3641;26513.7;22.5824;0
20160102141936314_HPHK-R2_met.fits;13.0697;26545.9;29.0064;0.512
20160102141911738_HPHK-R2_snap.fits;15.876;26509.3;23.1275;0
20160102142029050_HPHK-R2_met.fits;12.2029;26510.7;25.0615;0.170667
20160102142046458_HPHK-R2_met.fits;16.4183;26491.7;33.2888;0.170667
20160102142057893_HPHK-R2_met.fits;12.9598;26529.8;28.1295;0.170667
20160102142011813_HPHK-R2_snap.fits;21.8479;26519.5;22.3211;0
20160102142145679_HPHK-R2_met.fits;15.1249;26528.3;34.9968;0.170667
20160102142111887_HPHK-R2_snap.fits;16.7658;26499;19.046;0
20160102142211962_HPHK-R2_snap.fits;15.032;26531.2;26.2181;0
20160102142313402_HPHK-R2_met.fits;13.3584;26526.9;27.8754;0.170667
20160102142312037_HPHK-R2_snap.fits;17.7766;26488.8;24.6143;0
20160102142412111_HPHK-R2_snap.fits;15.5841;26462.4;19.1538;0
20160102142512186_HPHK-R2_snap.fits;16.8131;26485.8;17.8338;0
20160102142656122_HPHK-R2_met.fits;13.3157;26547.4;28.7779;0.170667
20160102142612261_HPHK-R2_snap.fits;17.0442;26490.2;24.0251;0
20160102142719503_HPHK-R2_met.fits;11.1205;26523.9;23.3284;0.170667
20160102142712335_HPHK-R2_snap.fits;22.8545;26543;26.4153;0
20160102142859173_HPHK-R2_met.fits;14.1106;26500.5;29.5476;0.170667
20160102142812410_HPHK-R2_snap.fits;20.1853;26491.7;25.4383;0
20160102142917946_HPHK-R2_met.fits;14.4701;26540;28.9639;0.170667
20160102142943717_HPHK-R2_met.fits;12.6417;26521;26.5424;0.170667
20160102142912485_HPHK-R2_snap.fits;26.4575;26481.4;19.2727;0
20160102143012559_HPHK-R2_snap.fits;22.2098;26521;26.2441;0
20160102143112634_HPHK-R2_snap.fits;23.5213;26462.4;27.4942;0
20160102143251109_HPHK-R2_met.fits;11.6114;26518.1;23.3547;0.170667
20160102143212709_HPHK-R2_snap.fits;22.2623;26515.1;28.602;0
20160102143312783_HPHK-R2_snap.fits;16.9467;26488.8;22.1007;0
20160102143412858_HPHK-R2_snap.fits;21.9481;26525.4;23.8167;0
20160102143512933_HPHK-R2_snap.fits;17.1082;26491.7;21.0339;0
20160102143613007_HPHK-R2_snap.fits;22.6103;26522.5;25.7966;0
20160102143713082_HPHK-R2_snap.fits;17.5796;26503.4;19.9149;0
20160102143845242_HPHK-R2_met.fits;13.9126;26544.4;27.9249;0.170667
20160102143903674_HPHK-R2_met.fits;13.142;26534.2;29.2051;0.170667
20160102143813157_HPHK-R2_snap.fits;17.5532;26503.4;22.9451;0
20160102143913231_HPHK-R2_snap.fits;18.9229;26547.4;26.1024;0
20160102144014842_HPHK-R2_met.fits;12.1957;26541.5;25.0917;0.170667
20160102144013306_HPHK-R2_snap.fits;16.886;26519.5;24.644;0
20160102144113381_HPHK-R2_snap.fits;16.2106;26460.9;22.1054;0
20160102144213455_HPHK-R2_snap.fits;22.2376;26481.4;26.7195;0
20160102144313530_HPHK-R2_snap.fits;27.7525;26474.1;19.4818;0
20160102144407631_HPHK-R2_met.fits;12.8737;26493.2;26.4586;0.170667
20160102144413605_HPHK-R2_snap.fits;32.6657;26503.4;26.274;0
20160102144513679_HPHK-R2_snap.fits;26.9484;26523.9;32.3547;0
20160102144613754_HPHK-R2_snap.fits;24.3385;26458;24.2736;0
20160102144713829_HPHK-R2_snap.fits;19.3053;26535.6;25.5865;0
20160102144813903_HPHK-R2_snap.fits;22.8513;26519.5;24.5053;0
20160102144913978_HPHK-R2_snap.fits;22.4558;26513.7;25.1862;0
20160102145014053_HPHK-R2_snap.fits;24.6651;26516.6;28.1816;0
20160102145114127_HPHK-R2_snap.fits;26.8552;26466.8;20.9567;0
20160102145214202_HPHK-R2_snap.fits;17.969;26468.3;19.9471;0
20160102145314277_HPHK-R2_snap.fits;21.0676;26528.3;27.0907;0
20160102145414351_HPHK-R2_snap.fits;22.7974;26449.2;27.1255;0
20160102145514426_HPHK-R2_snap.fits;23.5385;26531.2;28.5272;0
20160102145614501_HPHK-R2_snap.fits;16.5422;26502;27.3627;0
20160102145714575_HPHK-R2_snap.fits;20.8303;26468.3;21.1378;0
20160102145814650_HPHK-R2_snap.fits;26.7661;26493.2;26.5327;0
20160102145914725_HPHK-R2_snap.fits;29.8597;26537.1;24.9481;0
