# file name; noise; peak f.; mag.; duration
20160102110103781_HPHK-R2_met.fits;12.6799;26519.5;25.9909;1.536
20160102110108389_HPHK-R2_met.fits;11.8363;26484.4;24.9371;0.853333
20160102110111119_HPHK-R2_met.fits;11.5097;26531.2;25.1632;1.536
20160102110118117_HPHK-R2_met.fits;13.303;26532.7;27.2952;0.170667
20160102110125285_HPHK-R2_met.fits;11.2539;26535.6;27.2063;0.170667
20160102110127845_HPHK-R2_met.fits;10.4511;26462.4;22.8927;0.170667
20160102110130746_HPHK-R2_met.fits;12.391;26469.7;26.7006;2.90133
20160102110135695_HPHK-R2_met.fits;14.2837;26534.2;30.0737;0.170667
20160102110139962_HPHK-R2_met.fits;11.1208;26531.2;24.7681;1.36533
20160102110149178_HPHK-R2_met.fits;13.4198;26471.2;28.1133;1.536
20160102110056954_HPHK-R2_snap.fits;29.814;26544.4;31.2357;0
20160102110154298_HPHK-R2_met.fits;12.9335;26538.6;27.4241;0.170667
20160102110201637_HPHK-R2_met.fits;13.1999;26535.6;26.8942;4.43733
20160102110211194_HPHK-R2_met.fits;11.8196;26540;25.7957;2.38933
20160102110219898_HPHK-R2_met.fits;10.8947;26460.9;27.3482;0.341333
20160102110222117_HPHK-R2_met.fits;11.9392;26526.9;25.0004;6.82667
20160102110233381_HPHK-R2_met.fits;14.5324;26532.7;29.9332;3.584
20160102110247034_HPHK-R2_met.fits;13.6598;26472.7;27.5094;0.170667
20160102110249935_HPHK-R2_met.fits;12.1766;26547.4;27.0644;0.341333
20160102110157029_HPHK-R2_snap.fits;15.9204;26499;25.0437;0
20160102110256421_HPHK-R2_met.fits;15.1311;26494.6;31.571;1.024
20160102110302565_HPHK-R2_met.fits;13.8946;26537.1;28.6445;1.70667
20160102110307343_HPHK-R2_met.fits;12.7632;26519.5;27.562;0.170667
20160102110315365_HPHK-R2_met.fits;11.8002;26488.8;24.6203;0.170667
20160102110321167_HPHK-R2_met.fits;12.8307;26540;26.0374;0.170667
20160102110328165_HPHK-R2_met.fits;12.4142;26545.9;28.3919;0.170667
20160102110331749_HPHK-R2_met.fits;12.382;26541.5;26.6066;0.170667
20160102110334309_HPHK-R2_met.fits;14.1653;26547.4;29.0195;0.170667
20160102110338917_HPHK-R2_met.fits;8.83182;26497.6;23.0558;0.170667
20160102110348474_HPHK-R2_met.fits;11.6777;26543;24.8122;1.36533
20160102110257103_HPHK-R2_snap.fits;16.4624;26450.7;20.9753;0
20160102110354618_HPHK-R2_met.fits;14.0197;26547.4;28.4746;0.170667
20160102110358202_HPHK-R2_met.fits;14.7003;26531.2;29.4514;0.170667
20160102110401445_HPHK-R2_met.fits;12.4476;26531.2;26.6452;2.21867
20160102110419194_HPHK-R2_met.fits;12.2074;26526.9;26.9457;3.75467
20160102110437626_HPHK-R2_met.fits;13.8902;26537.1;28.2798;0.853333
20160102110442575_HPHK-R2_met.fits;9.15283;26491.7;24.5273;0.170667
20160102110357178_HPHK-R2_snap.fits;19.2313;26537.1;25.1172;0
20160102110458447_HPHK-R2_met.fits;12.4061;26463.9;27.977;0.170667
20160102110500666_HPHK-R2_met.fits;14.4342;26529.8;29.9538;0.170667
20160102110503226_HPHK-R2_met.fits;12.091;26532.7;27.3817;0.170667
20160102110507663_HPHK-R2_met.fits;11.6433;26500.5;26.2852;0.170667
20160102110511418_HPHK-R2_met.fits;12.1007;26512.2;26.5996;11.6053
20160102110526778_HPHK-R2_met.fits;13.0841;26513.7;26.2176;2.73067
20160102110534799_HPHK-R2_met.fits;15.581;26532.7;31.6527;0.170667
20160102110537189_HPHK-R2_met.fits;11.1531;26463.9;25.0903;0.170667
20160102110540431_HPHK-R2_met.fits;12.4412;26540;28.2856;2.90133
20160102110548965_HPHK-R2_met.fits;12.8967;26463.9;26.1328;0.341333
20160102110457253_HPHK-R2_snap.fits;16.1191;26450.7;25.1545;0
20160102110553743_HPHK-R2_met.fits;13.205;26537.1;28.2914;0.341333
20160102110606714_HPHK-R2_met.fits;12.4966;26544.4;26.014;0.170667
20160102110608933_HPHK-R2_met.fits;12.9462;26523.9;25.9645;3.41333
20160102110614735_HPHK-R2_met.fits;10.8928;26465.3;26.1907;0.170667
20160102110617125_HPHK-R2_met.fits;12.225;26487.3;25.1058;0.170667
20160102110620538_HPHK-R2_met.fits;13.0134;26528.3;26.2013;4.43733
20160102110627023_HPHK-R2_met.fits;13.0441;26518.1;26.7229;1.024
20160102110630607_HPHK-R2_met.fits;10.007;26543;27.5001;3.41333
20160102110637434_HPHK-R2_met.fits;10.7454;26547.4;26.7566;0.170667
20160102110645455_HPHK-R2_met.fits;12.6256;26491.7;26.1517;0.512
20160102110557327_HPHK-R2_snap.fits;11.3136;26523.9;27.2954;0
20160102110652111_HPHK-R2_met.fits;12.3246;26526.9;28.5089;1.024
20160102110659450_HPHK-R2_met.fits;11.8648;26523.9;28.3578;0.170667
20160102110704741_HPHK-R2_met.fits;14.0555;26543;29.248;0.170667
20160102110708325_HPHK-R2_met.fits;11.3674;26547.4;26.0416;0.170667
20160102110713786_HPHK-R2_met.fits;12.7811;26537.1;27.433;1.87733
20160102110725221_HPHK-R2_met.fits;10.8851;26499;25.9375;0.512
20160102110728463_HPHK-R2_met.fits;12.8744;26529.8;26.2022;2.21867
20160102110732901_HPHK-R2_met.fits;12.5031;26519.5;28.847;1.536
20160102110739386_HPHK-R2_met.fits;13.1838;26532.7;31.8014;1.87733
20160102110747407_HPHK-R2_met.fits;12.1602;26526.9;27.2127;0.170667
20160102110657402_HPHK-R2_snap.fits;16.8945;26460.9;23.7406;0
20160102110752357_HPHK-R2_met.fits;12.8352;26477.1;26.0345;1.70667
20160102110801061_HPHK-R2_met.fits;12.246;26522.5;25.9342;4.94933
20160102110809253_HPHK-R2_met.fits;12.6504;26543;26.7303;0.170667
20160102110812837_HPHK-R2_met.fits;11.2382;26537.1;24.7917;0.170667
20160102110824442_HPHK-R2_met.fits;11.3527;26513.7;25.2559;0.170667
20160102110827685_HPHK-R2_met.fits;12.8425;26526.9;26.4024;0.170667
20160102110830586_HPHK-R2_met.fits;12.7483;26460.9;27.6966;0.170667
20160102110834511_HPHK-R2_met.fits;13.3725;26462.4;28.9272;3.584
20160102110842021_HPHK-R2_met.fits;11.2095;26459.5;25.9357;1.87733
20160102110848165_HPHK-R2_met.fits;11.9466;26521;25.6217;0.341333
20160102110757477_HPHK-R2_snap.fits;18.991;26545.9;29.9663;0
20160102110904719_HPHK-R2_met.fits;11.8574;26535.6;27.2498;1.36533
20160102110908645_HPHK-R2_met.fits;12.5403;26532.7;27.4183;6.656
20160102110925029_HPHK-R2_met.fits;13.3403;26472.7;29.463;0.170667
20160102110929978_HPHK-R2_met.fits;13.5176;26521;29.1709;0.853333
20160102110933050_HPHK-R2_met.fits;10.6439;26490.2;21.9811;7.85067
20160102110943631_HPHK-R2_met.fits;12.5083;26529.8;26.113;3.75467
20160102110949946_HPHK-R2_met.fits;13.8689;26538.6;28.0559;0.170667
20160102110857551_HPHK-R2_snap.fits;15.1013;26469.7;19.9087;0
20160102110957455_HPHK-R2_met.fits;12.1234;26544.4;27.1776;0.170667
20160102111000186_HPHK-R2_met.fits;12.8272;26544.4;28.3516;0.170667
20160102111014351_HPHK-R2_met.fits;13.2033;26547.4;27.5502;0.170667
20160102111016570_HPHK-R2_met.fits;11.7676;26496.1;23.9684;0.170667
20160102111021349_HPHK-R2_met.fits;12.2195;26545.9;25.2652;1.19467
20160102111024421_HPHK-R2_met.fits;13.1461;26543;27.6084;0.170667
20160102111027493_HPHK-R2_met.fits;14.06;26540;30.7792;2.21867
20160102111033295_HPHK-R2_met.fits;12.9844;26484.4;27.4186;0.170667
20160102111038586_HPHK-R2_met.fits;11.8313;26528.3;26.5234;0.170667
20160102111041999_HPHK-R2_met.fits;12.6281;26532.7;28.406;0.170667
20160102111048143_HPHK-R2_met.fits;12.0932;26545.9;24.7742;0.682667
20160102110957626_HPHK-R2_snap.fits;12.0147;26490.2;24.2274;0
20160102111051898_HPHK-R2_met.fits;13.3576;26540;29.855;2.048
20160102111056335_HPHK-R2_met.fits;12.7189;26543;26.2436;0.170667
20160102111058725_HPHK-R2_met.fits;12.6199;26528.3;27.8765;0.341333
20160102111102138_HPHK-R2_met.fits;11.6479;26532.7;24.8444;3.584
20160102111109306_HPHK-R2_met.fits;11.8719;26547.4;24.9167;1.36533
20160102111113231_HPHK-R2_met.fits;14.1757;26543;29.3366;2.56
20160102111121594_HPHK-R2_met.fits;11.5864;26477.1;25.193;2.21867
20160102111127226_HPHK-R2_met.fits;13.5815;26534.2;27.7075;2.38933
20160102111134053_HPHK-R2_met.fits;14.187;26540;29.767;2.38933
20160102111142245_HPHK-R2_met.fits;10.5798;26487.3;24.8272;0.170667
20160102111144293_HPHK-R2_met.fits;12.1364;26526.9;25.0601;0.341333
20160102111146853_HPHK-R2_met.fits;12.5064;26475.6;27.3935;0.170667
20160102111057701_HPHK-R2_snap.fits;11.1694;26490.2;24.9775;0
20160102111152997_HPHK-R2_met.fits;11.2976;26488.8;24.6396;0.341333
20160102111155557_HPHK-R2_met.fits;12.3588;26541.5;28.9264;0.341333
20160102111158629_HPHK-R2_met.fits;11.7209;26525.4;25.5935;0.170667
20160102111201018_HPHK-R2_met.fits;11.9285;26477.1;25.0831;2.21867
20160102111205797_HPHK-R2_met.fits;13.211;26545.9;28.3504;3.92533
20160102111212282_HPHK-R2_met.fits;11.8864;26491.7;24.4281;1.024
20160102111220815_HPHK-R2_met.fits;11.2646;26534.2;27.3732;0.170667
20160102111223717_HPHK-R2_met.fits;11.0722;26535.6;26.6919;0.682667
20160102111227983_HPHK-R2_met.fits;12.3072;26532.7;26.8217;0.682667
20160102111231055_HPHK-R2_met.fits;10.91;26523.9;25.9956;0.170667
20160102111237882_HPHK-R2_met.fits;13.2489;26518.1;28.2488;1.87733
20160102111241978_HPHK-R2_met.fits;12.0485;26516.6;28.7821;7.168
20160102111157775_HPHK-R2_snap.fits;16.5731;26487.3;24.177;0
20160102111255461_HPHK-R2_met.fits;12.833;26538.6;28.3255;0.682667
20160102111258021_HPHK-R2_met.fits;11.2778;26468.3;25.5288;2.21867
20160102111306042_HPHK-R2_met.fits;10.955;26534.2;24.1223;2.73067
20160102111311845_HPHK-R2_met.fits;12.6983;26545.9;29.1468;0.853333
20160102111314575_HPHK-R2_met.fits;12.9666;26515.1;26.1547;1.36533
20160102111321231_HPHK-R2_met.fits;13.1796;26531.2;28.4599;3.072
20160102111329423_HPHK-R2_met.fits;11.9612;26522.5;26.0114;0.682667
20160102111336591_HPHK-R2_met.fits;11.8315;26519.5;24.7287;1.70667
20160102111340517_HPHK-R2_met.fits;13.0005;26519.5;26.6467;0.512
20160102111343418_HPHK-R2_met.fits;10.542;26523.9;24.7842;1.536
20160102111349050_HPHK-R2_met.fits;11.3245;26547.4;26.0727;2.048
20160102111257850_HPHK-R2_snap.fits;13.0927;26468.3;25.6156;0
20160102111352975_HPHK-R2_met.fits;13.3471;26547.4;27.513;0.170667
20160102111355365_HPHK-R2_met.fits;13.224;26532.7;27.223;5.46133
20160102111404751_HPHK-R2_met.fits;13.0112;26547.4;27.3201;0.170667
20160102111406970_HPHK-R2_met.fits;12.8682;26534.2;27.4372;0.682667
20160102111410383_HPHK-R2_met.fits;10.788;26523.9;22.8519;2.38933
20160102111415162_HPHK-R2_met.fits;13.6182;26538.6;28.3132;0.170667
20160102111430863_HPHK-R2_met.fits;12.2416;26543;28.5982;0.512
20160102111435813_HPHK-R2_met.fits;11.6454;26545.9;27.2736;1.19467
20160102111440591_HPHK-R2_met.fits;11.3724;26547.4;25.5236;2.048
20160102111446565_HPHK-R2_met.fits;14.778;26535.6;29.7052;1.19467
20160102111451173_HPHK-R2_met.fits;12.0759;26537.1;24.7541;0.170667
20160102111357925_HPHK-R2_snap.fits;22.2369;26458;22.8176;0
20160102111455439_HPHK-R2_met.fits;12.7612;26523.9;26.4214;0.682667
20160102111500730_HPHK-R2_met.fits;14.3279;26468.3;28.9231;0.170667
20160102111504314_HPHK-R2_met.fits;12.4502;26544.4;26.1949;0.170667
20160102111506533_HPHK-R2_met.fits;12.9909;26528.3;26.415;0.682667
20160102111509605_HPHK-R2_met.fits;9.51473;26458;19.0501;0.170667
20160102111519162_HPHK-R2_met.fits;10.5138;26538.6;24.6472;1.536
20160102111527525_HPHK-R2_met.fits;12.1734;26477.1;27.0701;0.170667
20160102111532645_HPHK-R2_met.fits;13.5643;26541.5;29.0428;0.170667
20160102111536058_HPHK-R2_met.fits;12.4415;26537.1;26.0416;0.682667
20160102111539983_HPHK-R2_met.fits;13.1077;26537.1;29.1494;0.170667
20160102111544591_HPHK-R2_met.fits;10.9977;26540;26.2042;0.170667
20160102111547322_HPHK-R2_met.fits;12.7415;26538.6;27.0772;3.92533
20160102111457999_HPHK-R2_snap.fits;11.4205;26472.7;24.5944;0
20160102111553466_HPHK-R2_met.fits;11.4205;26472.7;24.5944;3.584
20160102111558927_HPHK-R2_met.fits;11.1424;26537.1;28.4882;0.170667
20160102111600975_HPHK-R2_met.fits;12.0667;26478.5;25.7932;0.170667
20160102111604730_HPHK-R2_met.fits;12.78;26545.9;28.2163;2.048
20160102111609338_HPHK-R2_met.fits;12.9546;26471.2;26.6276;2.048
20160102111613263_HPHK-R2_met.fits;13.0509;26475.6;26.2825;2.048
20160102111618383_HPHK-R2_met.fits;12.9261;26547.4;26.6087;0.170667
20160102111620943_HPHK-R2_met.fits;11.6723;26472.7;27.2362;0.170667
20160102111623162_HPHK-R2_met.fits;11.9445;26522.5;25.7641;1.36533
20160102111629135_HPHK-R2_met.fits;11.8118;26537.1;29.1354;0.170667
20160102111633402_HPHK-R2_met.fits;12.6935;26523.9;28.5103;1.36533
20160102111636815_HPHK-R2_met.fits;13.392;26534.2;29.0448;0.341333
20160102111640058_HPHK-R2_met.fits;12.1757;26547.4;29.1716;0.170667
20160102111643813_HPHK-R2_met.fits;12.9078;26537.1;26.78;1.19467
20160102111647909_HPHK-R2_met.fits;9.99653;26526.9;24.8966;0.853333
20160102111558074_HPHK-R2_snap.fits;22.7746;26475.6;28.0529;0
20160102111655589_HPHK-R2_met.fits;12.4018;26526.9;27.2427;0.170667
20160102111707877_HPHK-R2_met.fits;10.6749;26480;25.635;1.536
20160102111716751_HPHK-R2_met.fits;12.1486;26544.4;28.0595;1.024
20160102111721018_HPHK-R2_met.fits;12.7924;26531.2;29.415;0.682667
20160102111728015_HPHK-R2_met.fits;10.9221;26538.6;25.12;0.170667
20160102111733818_HPHK-R2_met.fits;13.1282;26503.4;26.3819;0.682667
20160102111736719_HPHK-R2_met.fits;11.6543;26496.1;23.8082;0.170667
20160102111744741_HPHK-R2_met.fits;11.3973;26515.1;27.0389;0.170667
20160102111748154_HPHK-R2_met.fits;11.0335;26502;24.9505;0.341333
20160102111750373_HPHK-R2_met.fits;10.6723;26541.5;24.3687;0.170667
20160102111658149_HPHK-R2_snap.fits;18.1925;26475.6;21.975;0
20160102111754298_HPHK-R2_met.fits;12.311;26538.6;26.7196;0.170667
20160102111756858_HPHK-R2_met.fits;12.2083;26537.1;28.3668;0.170667
20160102111804367_HPHK-R2_met.fits;12.2636;26540;28.8471;0.170667
20160102111824847_HPHK-R2_met.fits;12.1505;26547.4;28.3355;0.170667
20160102111832015_HPHK-R2_met.fits;13.237;26537.1;26.5212;0.682667
20160102111836794_HPHK-R2_met.fits;9.82027;26496.1;23.3605;6.82667
20160102111758223_HPHK-R2_snap.fits;23.1421;26515.1;23.8788;0
20160102111853519_HPHK-R2_met.fits;11.283;26541.5;26.4824;1.024
20160102111858127_HPHK-R2_met.fits;10.8804;26500.5;25.5233;0.170667
20160102111901199_HPHK-R2_met.fits;12.6895;26526.9;26.1954;0.512
20160102111903759_HPHK-R2_met.fits;12.9101;26547.4;28.1241;0.853333
20160102111908197_HPHK-R2_met.fits;13.8171;26544.4;28.7812;0.170667
20160102111910245_HPHK-R2_met.fits;12.5961;26477.1;27.7743;0.170667
20160102111914682_HPHK-R2_met.fits;12.3981;26532.7;26.6159;4.096
20160102111925605_HPHK-R2_met.fits;10.739;26512.2;21.5787;0.170667
20160102111929530_HPHK-R2_met.fits;14.0037;26547.4;28.0771;0.170667
20160102111932773_HPHK-R2_met.fits;13.0058;26528.3;27.1257;5.46133
20160102111942842_HPHK-R2_met.fits;12.3005;26531.2;24.9168;4.43733
20160102111951034_HPHK-R2_met.fits;11.9017;26547.4;25.9243;0.170667
20160102111858298_HPHK-R2_snap.fits;24.1343;26480;18.1128;0
20160102112004005_HPHK-R2_met.fits;12.9293;26540;28.9241;2.90133
20160102112011343_HPHK-R2_met.fits;12.4778;26500.5;25.2166;1.536
20160102112015098_HPHK-R2_met.fits;13.5305;26547.4;29.2297;0.682667
20160102112017658_HPHK-R2_met.fits;12.8215;26485.8;26.6512;1.70667
20160102112026874_HPHK-R2_met.fits;13.2369;26518.1;27.815;1.36533
20160102112030799_HPHK-R2_met.fits;12.141;26532.7;26.4344;0.682667
20160102112034554_HPHK-R2_met.fits;13.215;26534.2;27.1178;0.170667
20160102112036602_HPHK-R2_met.fits;13.6298;26480;28.3554;1.87733
20160102112042063_HPHK-R2_met.fits;12.3515;26541.5;28.8925;0.341333
20160102112044794_HPHK-R2_met.fits;11.334;26488.8;25.708;1.536
20160102112048207_HPHK-R2_met.fits;13.0877;26469.7;26.3742;0.170667
20160102111958373_HPHK-R2_snap.fits;16.1244;26468.3;20.9237;0
20160102112053498_HPHK-R2_met.fits;13.9688;26547.4;28.8628;0.170667
20160102112056911_HPHK-R2_met.fits;14.7745;26545.9;29.8502;5.46133
20160102112106981_HPHK-R2_met.fits;11.9786;26480;25.8496;1.70667
20160102112111247_HPHK-R2_met.fits;13.1345;26480;27.3943;0.170667
20160102112115173_HPHK-R2_met.fits;14.1898;26478.5;29.1979;0.170667
20160102112122853_HPHK-R2_met.fits;13.1393;26477.1;26.4743;2.56
20160102112128997_HPHK-R2_met.fits;11.8878;26538.6;25.2967;0.170667
20160102112133263_HPHK-R2_met.fits;11.2347;26535.6;27.6402;1.19467
20160102112136677_HPHK-R2_met.fits;13.0624;26531.2;27.7406;8.53333
20160102112148965_HPHK-R2_met.fits;11.6647;26535.6;25.5321;0.170667
20160102112058447_HPHK-R2_snap.fits;16.0046;26481.4;24.3694;0
20160102112154085_HPHK-R2_met.fits;12.8224;26481.4;26.2222;1.87733
20160102112200229_HPHK-R2_met.fits;12.5713;26519.5;25.8161;0.170667
20160102112202618_HPHK-R2_met.fits;10.4531;26459.5;22.9223;3.75467
20160102112209103_HPHK-R2_met.fits;13.0667;26541.5;27.8687;0.512
20160102112212517_HPHK-R2_met.fits;14.1434;26534.2;28.8319;1.024
20160102112215589_HPHK-R2_met.fits;11.4929;26547.4;28.0463;0.853333
20160102112219685_HPHK-R2_met.fits;14.2802;26523.9;28.9196;0.170667
20160102112224634_HPHK-R2_met.fits;12.5874;26534.2;25.4209;4.94933
20160102112235215_HPHK-R2_met.fits;13.1333;26529.8;26.9255;2.21867
20160102112239482_HPHK-R2_met.fits;12.7824;26538.6;26.9503;0.170667
20160102112242383_HPHK-R2_met.fits;13.7683;26525.4;27.6167;1.024
20160102112245797_HPHK-R2_met.fits;10.4649;26485.8;23.6328;1.536
20160102112250575_HPHK-R2_met.fits;13.552;26543;28.09;0.682667
20160102112158522_HPHK-R2_snap.fits;13.4258;26534.2;26.4846;0
20160102112255695_HPHK-R2_met.fits;10.1768;26496.1;23.5988;0.170667
20160102112257743_HPHK-R2_met.fits;12.0812;26543;24.5342;1.024
20160102112301498_HPHK-R2_met.fits;11.1172;26540;24.6396;7.168
20160102112313615_HPHK-R2_met.fits;14.3623;26545.9;29.3951;0.341333
20160102112322831_HPHK-R2_met.fits;12.1357;26485.8;26.0131;1.36533
20160102112326245_HPHK-R2_met.fits;11.979;26528.3;26.1941;5.29067
20160102112333754_HPHK-R2_met.fits;11.0496;26523.9;22.7834;0.682667
20160102112338362_HPHK-R2_met.fits;13.8446;26537.1;28.3894;2.73067
20160102112346895_HPHK-R2_met.fits;12.4908;26528.3;26.6743;0.512
20160102112258597_HPHK-R2_snap.fits;18.0538;26465.3;28.0966;0
20160102112352186_HPHK-R2_met.fits;14.6008;26529.8;29.5919;1.36533
20160102112356965_HPHK-R2_met.fits;12.2445;26485.8;27.4169;1.36533
20160102112404645_HPHK-R2_met.fits;12.2381;26519.5;25.2091;3.584
20160102112410106_HPHK-R2_met.fits;12.4443;26541.5;26.9487;0.170667
20160102112414031_HPHK-R2_met.fits;11.0723;26541.5;23.234;0.170667
20160102112416250_HPHK-R2_met.fits;13.686;26512.2;28.1234;1.024
20160102112420687_HPHK-R2_met.fits;11.3085;26532.7;27.4085;2.048
20160102112425637_HPHK-R2_met.fits;13.3829;26512.2;28.5343;0.853333
20160102112429221_HPHK-R2_met.fits;12.398;26526.9;27.4733;0.682667
20160102112432805_HPHK-R2_met.fits;13.2365;26516.6;28.6016;1.19467
20160102112436730_HPHK-R2_met.fits;13.3088;26532.7;28.8209;0.341333
20160102112440143_HPHK-R2_met.fits;12.7811;26531.2;27.1718;0.341333
20160102112442533_HPHK-R2_met.fits;11.2789;26462.4;25.5526;0.170667
20160102112446287_HPHK-R2_met.fits;12.6609;26543;27.2036;2.56
20160102112358671_HPHK-R2_snap.fits;15.7545;26545.9;28.8839;0
20160102112453967_HPHK-R2_met.fits;11.1261;26545.9;26.3183;0.170667
20160102112456186_HPHK-R2_met.fits;13.3506;26516.6;27.4472;0.170667
20160102112501647_HPHK-R2_met.fits;14.1763;26543;29.1608;0.512
20160102112504890_HPHK-R2_met.fits;11.2067;26480;25.4442;0.170667
20160102112507962_HPHK-R2_met.fits;12.8671;26518.1;27.1806;1.536
20160102112514277_HPHK-R2_met.fits;11.5154;26496.1;25.8076;0.170667
20160102112517861_HPHK-R2_met.fits;12.6228;26545.9;27.4747;0.682667
20160102112521615_HPHK-R2_met.fits;13.9488;26544.4;29.9294;0.853333
20160102112525370_HPHK-R2_met.fits;13.9194;26547.4;28.4726;1.024
20160102112529807_HPHK-R2_met.fits;13.9018;26507.8;29.6138;0.170667
20160102112532367_HPHK-R2_met.fits;13.8486;26540;28.2895;0.170667
20160102112544143_HPHK-R2_met.fits;11.8916;26481.4;27.1295;1.536
20160102112549605_HPHK-R2_met.fits;11.3344;26532.7;24.5586;2.90133
20160102112458746_HPHK-R2_snap.fits;14.5257;26450.7;22.7431;0
20160102112602575_HPHK-R2_met.fits;12.3495;26545.9;30.0658;0.170667
20160102112606330_HPHK-R2_met.fits;12.5644;26547.4;27.0981;0.170667
20160102112614010_HPHK-R2_met.fits;10.036;26512.2;23.7315;0.170667
20160102112630735_HPHK-R2_met.fits;10.9423;26513.7;23.0714;0.170667
20160102112633466_HPHK-R2_met.fits;10.3293;26516.6;21.8203;0.170667
20160102112639781_HPHK-R2_met.fits;13.9909;26538.6;28.3383;0.170667
20160102112647290_HPHK-R2_met.fits;10.8436;26544.4;24.7017;1.36533
20160102112651215_HPHK-R2_met.fits;11.2297;26500.5;23.4559;0.341333
20160102112558821_HPHK-R2_snap.fits;14.5934;26512.2;24.1697;0
20160102112653605_HPHK-R2_met.fits;12.7687;26526.9;26.3784;0.853333
20160102112700602_HPHK-R2_met.fits;12.2705;26545.9;25.8861;3.75467
20160102112710842_HPHK-R2_met.fits;12.7432;26534.2;29.1281;2.048
20160102112716133_HPHK-R2_met.fits;11.9765;26484.4;27.0915;1.024
20160102112721765_HPHK-R2_met.fits;12.9512;26531.2;27.8957;0.170667
20160102112725007_HPHK-R2_met.fits;13.1225;26528.3;26.9992;2.048
20160102112729274_HPHK-R2_met.fits;14.0389;26538.6;28.1031;1.024
20160102112732175_HPHK-R2_met.fits;11.7502;26544.4;25.5803;0.682667
20160102112736101_HPHK-R2_met.fits;13.9607;26547.4;29.0131;1.70667
20160102112742245_HPHK-R2_met.fits;11.6541;26535.6;23.861;1.70667
20160102112745999_HPHK-R2_met.fits;13.3266;26537.1;28.7556;2.56
20160102112658895_HPHK-R2_snap.fits;15.1367;26496.1;23.0999;0
20160102112756751_HPHK-R2_met.fits;11.2102;26537.1;25.36;0.170667
20160102112758799_HPHK-R2_met.fits;13.0453;26485.8;27.2125;6.48533
20160102112808015_HPHK-R2_met.fits;12.9941;26540;27.7394;0.512
20160102112811770_HPHK-R2_met.fits;14.8859;26545.9;29.9409;0.512
20160102112815525_HPHK-R2_met.fits;10.4589;26547.4;26.2822;3.072
20160102112824399_HPHK-R2_met.fits;12.9577;26478.5;25.9625;1.87733
20160102112828154_HPHK-R2_met.fits;12.846;26474.1;26.6268;4.096
20160102112834127_HPHK-R2_met.fits;12.8309;26518.1;30.8795;1.36533
20160102112839589_HPHK-R2_met.fits;10.6275;26472.7;25.1692;0.170667
20160102112844197_HPHK-R2_met.fits;13.8709;26538.6;28.8454;1.024
20160102112848463_HPHK-R2_met.fits;13.2519;26515.1;27.1006;1.536
20160102112758970_HPHK-R2_snap.fits;25.7576;26478.5;30.2509;0
20160102112852218_HPHK-R2_met.fits;11.1927;26537.1;27.5388;0.853333
20160102112856143_HPHK-R2_met.fits;13.1323;26528.3;28.6656;0.170667
20160102112859215_HPHK-R2_met.fits;13.2396;26541.5;28.4901;0.170667
20160102112901605_HPHK-R2_met.fits;10.3362;26475.6;24.8408;5.46133
20160102112909114_HPHK-R2_met.fits;11.892;26474.1;26.7238;2.048
20160102112914746_HPHK-R2_met.fits;10.0834;26545.9;22.878;0.170667
20160102112917306_HPHK-R2_met.fits;12.8113;26545.9;28.5541;0.341333
20160102112928399_HPHK-R2_met.fits;10.3303;26535.6;24.5522;0.170667
20160102112931471_HPHK-R2_met.fits;12.496;26545.9;27.8098;0.170667
20160102112934885_HPHK-R2_met.fits;12.1;26543;28.1696;1.024
20160102112938469_HPHK-R2_met.fits;13.0929;26543;31.0487;0.170667
20160102112941711_HPHK-R2_met.fits;10.8107;26490.2;23.3027;4.43733
20160102112949733_HPHK-R2_met.fits;13.4268;26537.1;28.0718;0.170667
20160102112859045_HPHK-R2_snap.fits;12.4249;26499;26.0994;0
20160102112953146_HPHK-R2_met.fits;12.683;26528.3;27.0674;1.536
20160102113000655_HPHK-R2_met.fits;14.9871;26544.4;30.0358;2.56
20160102113005946_HPHK-R2_met.fits;12.0768;26485.8;25.1527;1.19467
20160102113010042_HPHK-R2_met.fits;10.9771;26493.2;25.0553;0.170667
20160102113012602_HPHK-R2_met.fits;9.74747;26531.2;24.8835;2.048
20160102113016698_HPHK-R2_met.fits;12.0405;26538.6;25.3779;2.38933
20160102113021135_HPHK-R2_met.fits;13.5417;26538.6;27.9064;1.024
20160102113024378_HPHK-R2_met.fits;12.3767;26525.4;27.0965;3.92533
20160102113032058_HPHK-R2_met.fits;12.4094;26532.7;26.0813;0.682667
20160102113038031_HPHK-R2_met.fits;11.9764;26477.1;28.5586;0.170667
20160102113044175_HPHK-R2_met.fits;12.8801;26540;25.8434;1.36533
20160102113050661_HPHK-R2_met.fits;14.7664;26538.6;30.2825;1.024
20160102112959119_HPHK-R2_snap.fits;19.7894;26474.1;19.0734;0
20160102113059877_HPHK-R2_met.fits;12.4918;26481.4;25.1369;1.536
20160102113103631_HPHK-R2_met.fits;13.1365;26477.1;26.8768;0.170667
20160102113106533_HPHK-R2_met.fits;12.1066;26545.9;27.1327;0.512
20160102113110799_HPHK-R2_met.fits;13.0516;26478.5;28.558;2.048
20160102113116261_HPHK-R2_met.fits;13.4705;26541.5;27.1301;0.170667
20160102113121722_HPHK-R2_met.fits;12.0481;26477.1;25.9198;1.536
20160102113126842_HPHK-R2_met.fits;13.5234;26531.2;27.2912;0.512
20160102113131279_HPHK-R2_met.fits;12.8528;26535.6;26.5142;3.072
