# file name; noise; peak f.; mag.; duration
20160102050105061_HPHK-R2_met.fits;9.78721;26535.6;24.7382;7.168
20160102050114106_HPHK-R2_met.fits;14.7571;26537.1;29.6451;6.99733
20160102050030074_HPHK-R2_snap.fits;13.1156;26529.8;28.3566;0
20160102050123493_HPHK-R2_met.fits;13.5624;26537.1;28.3203;12.1173
20160102050137658_HPHK-R2_met.fits;12.1299;26538.6;29.0471;12.288
20160102050153018_HPHK-R2_met.fits;12.8323;26519.5;29.1253;0.682667
20160102050157626_HPHK-R2_met.fits;13.1593;26519.5;27.3984;1.19467
20160102050201722_HPHK-R2_met.fits;11.0435;26538.6;28.6868;5.632
20160102050210085_HPHK-R2_met.fits;10.23;26528.3;21.0148;0.170667
20160102050212815_HPHK-R2_met.fits;10.7425;26519.5;27.4365;3.584
20160102050218959_HPHK-R2_met.fits;12.4773;26537.1;28.5381;0.341333
20160102050130149_HPHK-R2_snap.fits;26.2528;26472.7;31.8906;0
20160102050222031_HPHK-R2_met.fits;9.44841;26538.6;26.9527;4.43733
20160102050228687_HPHK-R2_met.fits;14.1691;26529.8;30.161;0.170667
20160102050231247_HPHK-R2_met.fits;12.9852;26534.2;30.3176;0.512
20160102050236709_HPHK-R2_met.fits;13.9097;26531.2;30.1651;1.024
20160102050240122_HPHK-R2_met.fits;13.3133;26545.9;28.3658;0.170667
20160102050246095_HPHK-R2_met.fits;12.1765;26528.3;28.7173;4.43733
20160102050255141_HPHK-R2_met.fits;10.0027;26538.6;23.0665;6.99733
20160102050304527_HPHK-R2_met.fits;10.4276;26544.4;23.8475;0.853333
20160102050307258_HPHK-R2_met.fits;12.0288;26543;27.3371;8.53333
20160102050317669_HPHK-R2_met.fits;15.5616;26528.3;31.3932;0.341333
20160102050321082_HPHK-R2_met.fits;13.9141;26544.4;28.6267;0.853333
20160102050230223_HPHK-R2_snap.fits;12.2535;26545.9;29.5557;0
20160102050325349_HPHK-R2_met.fits;12.4449;26547.4;26.0437;13.824
20160102050341050_HPHK-R2_met.fits;11.3611;26544.4;26.2885;7.168
20160102050351461_HPHK-R2_met.fits;10.6887;26450.7;22.1411;2.048
20160102050355898_HPHK-R2_met.fits;11.2448;26453.6;23.1436;0.341333
20160102050358117_HPHK-R2_met.fits;14.5761;26528.3;29.39;0.341333
20160102050400506_HPHK-R2_met.fits;10.7048;26452.1;24.2908;4.43733
20160102050407845_HPHK-R2_met.fits;11.9566;26541.5;24.6026;1.024
20160102050411258_HPHK-R2_met.fits;8.99507;26522.5;27.9865;2.90133
20160102050417061_HPHK-R2_met.fits;10.8632;26540;26.7118;0.170667
20160102050330298_HPHK-R2_snap.fits;25.0573;26535.6;33.6834;0
20160102050420645_HPHK-R2_met.fits;9.23808;26537.1;23.7427;5.632
20160102050428154_HPHK-R2_met.fits;14.6697;26538.6;29.4752;2.21867
20160102050432591_HPHK-R2_met.fits;10.5455;26534.2;24.8409;1.87733
20160102050436346_HPHK-R2_met.fits;10.4296;26543;28.8295;5.632
20160102050444538_HPHK-R2_met.fits;7.5522;26541.5;27.1681;7.68
20160102050454266_HPHK-R2_met.fits;13.9605;26534.2;29.5999;8.704
20160102050508090_HPHK-R2_met.fits;13.6018;26543;28.3151;9.728
20160102050430373_HPHK-R2_snap.fits;14.3169;26545.9;23.3353;0
20160102050522426_HPHK-R2_met.fits;14.3217;26545.9;29.5855;2.73067
20160102050528058_HPHK-R2_met.fits;11.4294;26544.4;25.0753;5.12
20160102050535567_HPHK-R2_met.fits;11.1974;26455.1;22.6935;0.170667
20160102050537786_HPHK-R2_met.fits;11.82;26543;25.4573;5.632
20160102050546149_HPHK-R2_met.fits;11.7185;26543;26.5788;4.26667
20160102050552463_HPHK-R2_met.fits;10.7427;26541.5;21.7517;6.144
20160102050600997_HPHK-R2_met.fits;12.4527;26545.9;27.5346;4.77867
20160102050609701_HPHK-R2_met.fits;13.469;26545.9;28.8884;5.29067
20160102050618063_HPHK-R2_met.fits;14.2967;26538.6;29.2566;0.853333
20160102050530447_HPHK-R2_snap.fits;25.9167;26544.4;33.3667;0
20160102050625061_HPHK-R2_met.fits;10.495;26452.1;21.1191;6.31467
20160102050634789_HPHK-R2_met.fits;11.1158;26540;23.9449;0.170667
20160102050637349_HPHK-R2_met.fits;13.7254;26547.4;28.4166;8.53333
20160102050647759_HPHK-R2_met.fits;10.3911;26541.5;25.6979;0.170667
20160102050651173_HPHK-R2_met.fits;8.57909;26544.4;25.0357;10.24
20160102050703802_HPHK-R2_met.fits;10.5397;26540;21.6432;10.752
20160102050630522_HPHK-R2_snap.fits;8.67729;26488.8;20.5033;0
20160102050716773_HPHK-R2_met.fits;10.007;26543;25.675;14.1653
20160102050733839_HPHK-R2_met.fits;13.9808;26547.4;28.0945;2.38933
20160102050739301_HPHK-R2_met.fits;10.7127;26547.4;28.4284;0.853333
20160102050742885_HPHK-R2_met.fits;14.4451;26537.1;31.8266;0.853333
20160102050746810_HPHK-R2_met.fits;14.091;26545.9;30.1282;8.704
20160102050757733_HPHK-R2_met.fits;10.93;26537.1;29.7985;1.024
20160102050801487_HPHK-R2_met.fits;10.4848;26547.4;30.1423;0.682667
20160102050804901_HPHK-R2_met.fits;13.3652;26537.1;30.7778;1.19467
20160102050808314_HPHK-R2_met.fits;12.6489;26547.4;26.4621;2.56
20160102050814799_HPHK-R2_met.fits;12.4568;26541.5;26.0146;0.170667
20160102050730597_HPHK-R2_snap.fits;18.8117;26543;31.6814;0
20160102050818895_HPHK-R2_met.fits;12.1424;26458;24.4673;9.38667
20160102050831013_HPHK-R2_met.fits;10.1656;26456.5;23.4281;5.632
20160102050840911_HPHK-R2_met.fits;12.7228;26547.4;26.1425;12.8
20160102050857637_HPHK-R2_met.fits;10.3406;26535.6;27.2937;0.170667
20160102050859855_HPHK-R2_met.fits;9.28349;26535.6;27.2522;7.168
20160102050910095_HPHK-R2_met.fits;14.3276;26538.6;29.0552;9.89867
20160102050922042_HPHK-R2_met.fits;10.6088;26537.1;23.983;0.341333
20160102050830671_HPHK-R2_snap.fits;16.2692;26538.6;28.9693;0
20160102050926479_HPHK-R2_met.fits;12.2439;26538.6;28.81;3.75467
20160102050932111_HPHK-R2_met.fits;12.5766;26534.2;27.2981;0.512
20160102050937402_HPHK-R2_met.fits;10.8546;26518.1;26.6457;5.29067
20160102050944570_HPHK-R2_met.fits;11.1875;26526.9;26.2824;4.608
20160102050951055_HPHK-R2_met.fits;13.7279;26531.2;28.3409;0.341333
20160102050953445_HPHK-R2_met.fits;14.0978;26529.8;29.1123;0.170667
20160102051001978_HPHK-R2_met.fits;10.9187;26516.6;28.4726;1.19467
20160102051005562_HPHK-R2_met.fits;9.27386;26532.7;25.9879;2.048
20160102051009999_HPHK-R2_met.fits;13.3682;26518.1;28.1693;8.36267
20160102051021775_HPHK-R2_met.fits;10.5829;26535.6;26.0635;2.21867
20160102050930746_HPHK-R2_snap.fits;17.2254;26519.5;30.7752;0
20160102051026725_HPHK-R2_met.fits;12.1277;26534.2;24.4632;0.170667
20160102051028943_HPHK-R2_met.fits;12.8776;26532.7;28.0253;4.096
20160102051038159_HPHK-R2_met.fits;10.8257;26532.7;23.8432;3.584
20160102051044645_HPHK-R2_met.fits;12.6466;26537.1;26.9272;9.38667
20160102051057445_HPHK-R2_met.fits;12.6573;26538.6;28.2741;0.170667
20160102051101029_HPHK-R2_met.fits;13.0054;26538.6;30.1367;0.512
20160102051104271_HPHK-R2_met.fits;10.6324;26472.7;23.3035;2.21867
20160102051108367_HPHK-R2_met.fits;11.8185;26472.7;23.6375;5.12
20160102051116389_HPHK-R2_met.fits;9.25594;26534.2;19.9885;6.656
20160102051030821_HPHK-R2_snap.fits;19.1507;26540;29.227;0
20160102051124922_HPHK-R2_met.fits;12.1069;26540;28.9081;1.536
20160102051131237_HPHK-R2_met.fits;10.4772;26535.6;21.9745;1.87733
20160102051135162_HPHK-R2_met.fits;10.3469;26526.9;21.0987;7.85067
20160102051145573_HPHK-R2_met.fits;11.326;26529.8;23.8904;1.87733
20160102051150010_HPHK-R2_met.fits;11.7171;26528.3;24.4325;1.19467
20160102051153082_HPHK-R2_met.fits;13.887;26529.8;29.9886;11.6053
20160102051207077_HPHK-R2_met.fits;12.312;26535.6;26.886;0.170667
20160102051211002_HPHK-R2_met.fits;13.1336;26531.2;28.4574;8.02133
20160102051220901_HPHK-R2_met.fits;9.36583;26531.2;29.5867;0.512
20160102051130895_HPHK-R2_snap.fits;28.6778;26529.8;25.2159;0
20160102051223290_HPHK-R2_met.fits;11.5596;26531.2;24.0393;9.89867
20160102051235066_HPHK-R2_met.fits;12.0662;26529.8;28.1563;1.36533
20160102051240869_HPHK-R2_met.fits;11.5734;26532.7;28.5927;0.170667
20160102051243087_HPHK-R2_met.fits;11.4598;26532.7;26.3921;2.56
20160102051249914_HPHK-R2_met.fits;11.7533;26532.7;24.3005;0.853333
20160102051255034_HPHK-R2_met.fits;10.7662;26528.3;25.1802;11.264
20160102051309882_HPHK-R2_met.fits;13.5714;26537.1;27.5011;2.048
20160102051230970_HPHK-R2_snap.fits;25.3761;26452.1;26.6485;0
20160102051314149_HPHK-R2_met.fits;10.7817;26541.5;27.9792;11.4347
20160102051328314_HPHK-R2_met.fits;10.4538;26537.1;24.1358;3.75467
20160102051334970_HPHK-R2_met.fits;12.9877;26544.4;28.633;8.02133
20160102051345039_HPHK-R2_met.fits;12.6332;26481.4;25.6033;0.170667
20160102051350842_HPHK-R2_met.fits;12.1856;26545.9;26.6133;4.096
20160102051400570_HPHK-R2_met.fits;12.7233;26540;29.4557;2.56
20160102051407226_HPHK-R2_met.fits;10.8176;26535.6;21.6907;7.50933
20160102051416783_HPHK-R2_met.fits;12.0687;26543;26.3093;1.70667
20160102051421221_HPHK-R2_met.fits;12.1905;26545.9;24.5733;1.19467
20160102051331045_HPHK-R2_snap.fits;12.7442;26545.9;24.1391;0
20160102051424463_HPHK-R2_met.fits;13.0357;26544.4;27.1973;5.97333
20160102051433850_HPHK-R2_met.fits;11.1772;26460.9;24.0761;10.4107
20160102051447333_HPHK-R2_met.fits;12.4597;26544.4;25.2514;6.31467
20160102051455695_HPHK-R2_met.fits;12.5244;26543;29.3427;0.682667
20160102051503205_HPHK-R2_met.fits;13.4893;26541.5;29.1539;7.33867
20160102051513445_HPHK-R2_met.fits;14.3197;26543;29.5839;2.21867
20160102051517882_HPHK-R2_met.fits;10.7336;26525.4;26.6708;2.048
20160102051523002_HPHK-R2_met.fits;13.7682;26541.5;30.5576;0.341333
20160102051431119_HPHK-R2_snap.fits;19.5374;26544.4;30.349;0
20160102051525903_HPHK-R2_met.fits;11.2319;26543;26.5178;20.1387
20160102051547919_HPHK-R2_met.fits;13.6771;26541.5;29.6482;0.170667
20160102051550650_HPHK-R2_met.fits;10.0596;26453.6;23.0769;10.5813
20160102051604133_HPHK-R2_met.fits;9.36582;26540;27.25;9.04533
20160102051615567_HPHK-R2_met.fits;9.62891;26472.7;22.246;2.73067
20160102051531194_HPHK-R2_snap.fits;11.2684;26547.4;27.3347;0
20160102051621029_HPHK-R2_met.fits;12.5675;26543;28.3921;11.776
20160102051636901_HPHK-R2_met.fits;11.7196;26516.6;25.7011;3.24267
20160102051643727_HPHK-R2_met.fits;11.6288;26538.6;27.6623;3.41333
20160102051649018_HPHK-R2_met.fits;8.33051;26468.3;23.289;2.048
20160102051653967_HPHK-R2_met.fits;13.9332;26541.5;29.5084;0.682667
20160102051657893_HPHK-R2_met.fits;12.5352;26541.5;25.6649;0.170667
20160102051701135_HPHK-R2_met.fits;11.3914;26545.9;27.8005;0.170667
20160102051703354_HPHK-R2_met.fits;9.7529;26468.3;19.9795;5.46133
20160102051710693_HPHK-R2_met.fits;11.1902;26525.4;25.2553;0.170667
20160102051714789_HPHK-R2_met.fits;13.1253;26540;28.0541;0.170667
20160102051718202_HPHK-R2_met.fits;12.3012;26543;28.4482;6.82667
20160102051631269_HPHK-R2_snap.fits;25.3615;26468.3;28.7156;0
20160102051727930_HPHK-R2_met.fits;13.5303;26547.4;28.8287;0.170667
20160102051729978_HPHK-R2_met.fits;11.2775;26468.3;24.1334;1.87733
20160102051733733_HPHK-R2_met.fits;9.89785;26466.8;23.1955;1.87733
20160102051738853_HPHK-R2_met.fits;15.1442;26537.1;30.688;2.21867
20160102051743119_HPHK-R2_met.fits;11.1892;26547.4;24.989;0.170667
20160102051745509_HPHK-R2_met.fits;11.9958;26537.1;28.4187;1.36533
20160102051749434_HPHK-R2_met.fits;13.7157;26538.6;30.2294;1.36533
20160102051753530_HPHK-R2_met.fits;14.8528;26543;30.2365;2.048
20160102051757797_HPHK-R2_met.fits;11.9127;26544.4;25.37;7.50933
20160102051808719_HPHK-R2_met.fits;14.0185;26544.4;28.996;2.38933
20160102051814863_HPHK-R2_met.fits;11.4113;26540;29.3078;0.853333
20160102051817765_HPHK-R2_met.fits;14.4194;26525.4;29.6186;2.90133
20160102051731343_HPHK-R2_snap.fits;18.6239;26537.1;26.8334;0
20160102051822714_HPHK-R2_met.fits;13.2075;26540;29.861;8.02133
20160102051832613_HPHK-R2_met.fits;12.3608;26541.5;28.4624;1.87733
20160102051838074_HPHK-R2_met.fits;12.9229;26545.9;28.8331;3.92533
20160102051844901_HPHK-R2_met.fits;10.4;26543;24.8703;3.584
20160102051851215_HPHK-R2_met.fits;10.9431;26541.5;23.959;20.1387
20160102051914597_HPHK-R2_met.fits;11.4527;26538.6;24.1803;2.56
20160102051831418_HPHK-R2_snap.fits;10.7544;26535.6;27.4917;0
20160102051919887_HPHK-R2_met.fits;10.6132;26544.4;23.7503;9.216
20160102051933199_HPHK-R2_met.fits;7.7456;26460.9;18.823;2.048
20160102051938490_HPHK-R2_met.fits;13.3545;26538.6;28.8557;0.170667
20160102051940538_HPHK-R2_met.fits;10.2047;26490.2;23.5401;3.24267
20160102051945829_HPHK-R2_met.fits;13.0717;26537.1;29.2685;3.41333
20160102051951973_HPHK-R2_met.fits;14.6518;26538.6;30.6745;8.53333
20160102052003237_HPHK-R2_met.fits;14.5465;26540;29.7405;2.38933
20160102052007674_HPHK-R2_met.fits;12.879;26538.6;27.5077;0.170667
20160102052010575_HPHK-R2_met.fits;10.9525;26543;28.8069;0.853333
20160102052014501_HPHK-R2_met.fits;11.4515;26532.7;28.0813;4.096
20160102051931493_HPHK-R2_snap.fits;9.11263;26466.8;22.4357;0
20160102052021669_HPHK-R2_met.fits;13.1941;26543;29.7378;7.85067
20160102052034639_HPHK-R2_met.fits;11.7157;26465.3;23.6662;2.90133
20160102052039930_HPHK-R2_met.fits;14.364;26543;29.5732;0.512
20160102052042661_HPHK-R2_met.fits;9.51402;26544.4;20.0468;2.90133
20160102052048463_HPHK-R2_met.fits;13.5354;26538.6;28.7394;1.36533
20160102052052730_HPHK-R2_met.fits;13.5435;26535.6;29.0804;4.94933
20160102052100239_HPHK-R2_met.fits;14.7673;26537.1;31.6024;10.5813
20160102052112698_HPHK-R2_met.fits;13.6439;26544.4;28.5947;6.144
20160102052120719_HPHK-R2_met.fits;11.1385;26541.5;28.2293;1.36533
20160102052031567_HPHK-R2_snap.fits;15.1606;26541.5;27.9641;0
20160102052124133_HPHK-R2_met.fits;9.86083;26452.1;19.7564;7.68
20160102052134031_HPHK-R2_met.fits;12.8132;26540;26.4489;11.0933
20160102052147855_HPHK-R2_met.fits;10.7667;26485.8;23.0079;13.9947
20160102052204069_HPHK-R2_met.fits;10.3321;26545.9;28.28;5.29067
20160102052211919_HPHK-R2_met.fits;11.7991;26544.4;28.5691;2.73067
20160102052216869_HPHK-R2_met.fits;13.0045;26540;27.509;7.33867
20160102052131642_HPHK-R2_snap.fits;14.0107;26458;23.5016;0
20160102052226597_HPHK-R2_met.fits;10.7586;26463.9;22.4463;10.5813
20160102052239055_HPHK-R2_met.fits;10.6351;26491.7;21.6899;2.21867
20160102052243322_HPHK-R2_met.fits;13.018;26541.5;29.6588;0.682667
20160102052246735_HPHK-R2_met.fits;12.8937;26544.4;31.5331;1.024
20160102052250149_HPHK-R2_met.fits;14.9027;26540;31.8582;5.97333
20160102052259194_HPHK-R2_met.fits;9.93335;26469.7;21.1477;6.82667
20160102052307898_HPHK-R2_met.fits;13.876;26538.6;32.2028;15.1893
20160102052231717_HPHK-R2_snap.fits;13.435;26494.6;21.1775;0
20160102052325647_HPHK-R2_met.fits;12.4559;26544.4;28.4032;4.43733
20160102052333157_HPHK-R2_met.fits;11.5188;26545.9;25.716;1.536
20160102052336570_HPHK-R2_met.fits;11.7693;26541.5;27.5604;0.512
20160102052339642_HPHK-R2_met.fits;12.9121;26540;28.6919;0.853333
20160102052343226_HPHK-R2_met.fits;13.9611;26537.1;31.4123;0.853333
20160102052346639_HPHK-R2_met.fits;15.7858;26541.5;32.5659;1.024
20160102052350223_HPHK-R2_met.fits;13.5401;26540;28.3994;1.024
20160102052353295_HPHK-R2_met.fits;11.6428;26547.4;28.2098;1.70667
20160102052357562_HPHK-R2_met.fits;14.2071;26540;30.768;4.608
20160102052404559_HPHK-R2_met.fits;13.5619;26540;30.1545;1.19467
20160102052408143_HPHK-R2_met.fits;13.6009;26541.5;30.9079;5.632
20160102052331791_HPHK-R2_snap.fits;18.4894;26545.9;29.5884;0
20160102052416506_HPHK-R2_met.fits;12.446;26531.2;27.9424;11.776
20160102052430501_HPHK-R2_met.fits;13.2124;26547.4;28.9734;8.87467
20160102052441253_HPHK-R2_met.fits;8.66757;26453.6;19.6713;5.12
20160102052448421_HPHK-R2_met.fits;8.78254;26456.5;19.7737;1.87733
20160102052453199_HPHK-R2_met.fits;14.0771;26538.6;31.4426;19.6267
20160102052516069_HPHK-R2_met.fits;11.4676;26529.8;24.14;0.170667
20160102052518799_HPHK-R2_met.fits;14.3374;26528.3;29.7654;1.70667
20160102052431866_HPHK-R2_snap.fits;15.962;26525.4;22.6442;0
20160102052523407_HPHK-R2_met.fits;12.5699;26537.1;28.6852;2.38933
20160102052528015_HPHK-R2_met.fits;14.894;26528.3;30.6701;5.12
20160102052535013_HPHK-R2_met.fits;10.5604;26529.8;26.2998;4.77867
20160102052542181_HPHK-R2_met.fits;8.54594;26534.2;24.6086;9.55733
20160102052553786_HPHK-R2_met.fits;11.5599;26449.2;29.074;7.50933
20160102052603173_HPHK-R2_met.fits;10.9046;26528.3;21.9934;7.33867
20160102052613754_HPHK-R2_met.fits;10.6305;26535.6;24.0321;0.682667
20160102052531941_HPHK-R2_snap.fits;14.9093;26532.7;26.7779;0
20160102052616485_HPHK-R2_met.fits;12.6162;26532.7;28.8017;9.55733
20160102052627919_HPHK-R2_met.fits;8.29691;26531.2;18.2924;6.144
20160102052637477_HPHK-R2_met.fits;10.7264;26538.6;26.6556;10.9227
20160102052650447_HPHK-R2_met.fits;10.3468;26534.2;28.6102;2.38933
20160102052655055_HPHK-R2_met.fits;9.7075;26535.6;23.2972;1.70667
20160102052658639_HPHK-R2_met.fits;10.9541;26531.2;25.9191;10.5813
20160102052711951_HPHK-R2_met.fits;10.6077;26537.1;26.3074;8.704
20160102052723386_HPHK-R2_met.fits;10.1408;26531.2;22.5206;1.36533
20160102052632015_HPHK-R2_snap.fits;12.9843;26531.2;24.4408;0
20160102052727653_HPHK-R2_met.fits;12.4006;26531.2;25.4181;2.56
20160102052732431_HPHK-R2_met.fits;12.8991;26526.9;27.4252;6.656
20160102052740965_HPHK-R2_met.fits;10.1525;26525.4;26.9847;2.38933
20160102052745231_HPHK-R2_met.fits;12.3227;26523.9;25.8292;33.9627
20160102052732090_HPHK-R2_snap.fits;21.6438;26526.9;32.4036;0
20160102052821071_HPHK-R2_met.fits;10.9797;26532.7;28.7145;6.99733
20160102052830970_HPHK-R2_met.fits;12.3437;26512.2;27.3906;13.4827
20160102052847183_HPHK-R2_met.fits;11.6744;26534.2;27.0005;30.8907
20160102052920122_HPHK-R2_met.fits;13.2349;26537.1;29.5151;4.94933
20160102052832165_HPHK-R2_snap.fits;21.1865;26534.2;28.1478;0
20160102052927973_HPHK-R2_met.fits;13.3307;26535.6;28.6227;33.792
20160102053003983_HPHK-R2_met.fits;12.7639;26532.7;27.6795;11.4347
20160102052932239_HPHK-R2_snap.fits;18.9088;26509.3;29.768;0
20160102053017637_HPHK-R2_met.fits;14.6467;26507.8;30.3852;25.4293
20160102053045114_HPHK-R2_met.fits;13.3972;26515.1;27.9706;0.341333
20160102053047845_HPHK-R2_met.fits;10.0813;26529.8;22.717;6.48533
20160102053056378_HPHK-R2_met.fits;10.1571;26531.2;23.6261;11.9467
20160102053110202_HPHK-R2_met.fits;11.2526;26521;26.6844;1.70667
20160102053113957_HPHK-R2_met.fits;9.44311;26534.2;27.451;6.48533
20160102053032314_HPHK-R2_snap.fits;15.846;26529.8;26.211;0
20160102053122319_HPHK-R2_met.fits;12.8588;26537.1;28.1193;4.43733
20160102053128634_HPHK-R2_met.fits;10.1597;26534.2;26.7158;8.192
20160102053138703_HPHK-R2_met.fits;12.3921;26535.6;26.7189;2.38933
20160102053142970_HPHK-R2_met.fits;9.09556;26534.2;27.3647;5.12
20160102053150650_HPHK-R2_met.fits;11.3471;26469.7;25.8019;7.168
20160102053159866_HPHK-R2_met.fits;14.1187;26532.7;30.2047;5.46133
20160102053207205_HPHK-R2_met.fits;8.81165;26531.2;19.4375;3.072
20160102053213178_HPHK-R2_met.fits;12.2165;26535.6;25.9003;1.024
20160102053216591_HPHK-R2_met.fits;11.5363;26523.9;27.02;9.216
20160102053132389_HPHK-R2_snap.fits;14.4819;26541.5;32.9088;0
20160102053227685_HPHK-R2_met.fits;10.2521;26540;27.0893;6.31467
20160102053235877_HPHK-R2_met.fits;13.9143;26537.1;28.7883;4.26667
20160102053242191_HPHK-R2_met.fits;12.8759;26540;27.2028;2.73067
20160102053246799_HPHK-R2_met.fits;10.7163;26453.6;22.3875;7.68
20160102053256698_HPHK-R2_met.fits;10.5352;26531.2;26.9213;5.12
20160102053303695_HPHK-R2_met.fits;12.266;26547.4;29.1315;7.50933
20160102053314106_HPHK-R2_met.fits;13.2073;26540;30.2755;0.512
20160102053317007_HPHK-R2_met.fits;10.4657;26529.8;26.8345;5.80267
20160102053324858_HPHK-R2_met.fits;11.436;26531.2;28.5003;1.36533
20160102053232463_HPHK-R2_snap.fits;24.8968;26547.4;33.9084;0
20160102053329637_HPHK-R2_met.fits;9.89518;26541.5;24.3595;5.632
20160102053338170_HPHK-R2_met.fits;14.015;26547.4;29.365;11.4347
20160102053351653_HPHK-R2_met.fits;12.9572;26541.5;26.9613;5.46133
20160102053359333_HPHK-R2_met.fits;9.54592;26541.5;22.8171;6.48533
20160102053407695_HPHK-R2_met.fits;9.01928;26540;27.3538;2.56
20160102053412303_HPHK-R2_met.fits;11.5147;26528.3;30.5274;2.56
20160102053417594_HPHK-R2_met.fits;13.427;26522.5;28.6487;5.12
20160102053332538_HPHK-R2_snap.fits;12.1106;26531.2;24.4137;0
20160102053425274_HPHK-R2_met.fits;14.8972;26535.6;29.8236;6.99733
20160102053436026_HPHK-R2_met.fits;12.4599;26534.2;27.5674;0.341333
20160102053438415_HPHK-R2_met.fits;14.8491;26534.2;29.8967;2.56
20160102053442853_HPHK-R2_met.fits;14.2869;26523.9;28.7478;1.87733
20160102053447119_HPHK-R2_met.fits;11.4968;26531.2;27.979;2.56
20160102053452581_HPHK-R2_met.fits;10.3839;26515.1;26.49;0.853333
20160102053455311_HPHK-R2_met.fits;9.40621;26522.5;19.7636;0.170667
20160102053457530_HPHK-R2_met.fits;12.9655;26513.7;29.5294;0.341333
20160102053500602_HPHK-R2_met.fits;11.2865;26528.3;25.7258;0.853333
20160102053505551_HPHK-R2_met.fits;10.8191;26528.3;27.2565;0.170667
20160102053511013_HPHK-R2_met.fits;12.607;26507.8;29.5085;3.92533
20160102053517157_HPHK-R2_met.fits;10.3698;26532.7;22.8713;0.170667
20160102053432613_HPHK-R2_snap.fits;14.4636;26510.7;28.1604;0
20160102053520570_HPHK-R2_met.fits;11.8259;26534.2;25.1812;6.144
20160102053528933_HPHK-R2_met.fits;8.93322;26529.8;23.5863;14.336
20160102053545317_HPHK-R2_met.fits;15.5009;26522.5;31.179;1.19467
20160102053548901_HPHK-R2_met.fits;9.61336;26529.8;24.6858;1.19467
20160102053554533_HPHK-R2_met.fits;15.0337;26519.5;30.464;5.97333
20160102053602383_HPHK-R2_met.fits;14.1547;26538.6;28.4068;11.4347
20160102053619962_HPHK-R2_met.fits;12.7175;26535.6;27.5209;4.77867
20160102053532687_HPHK-R2_snap.fits;24.9937;26472.7;28.2879;0
20160102053626959_HPHK-R2_met.fits;12.5406;26538.6;26.0909;3.75467
20160102053632933_HPHK-R2_met.fits;10.5079;26531.2;27.2573;6.48533
20160102053641637_HPHK-R2_met.fits;12.8975;26535.6;28.0134;2.048
20160102053645562_HPHK-R2_met.fits;14.0969;26532.7;28.7129;2.21867
20160102053650341_HPHK-R2_met.fits;11.243;26529.8;29.0637;1.19467
20160102053654949_HPHK-R2_met.fits;11.9395;26519.5;28.6927;4.26667
20160102053702287_HPHK-R2_met.fits;11.4552;26521;24.7866;0.170667
20160102053704677_HPHK-R2_met.fits;11.8662;26522.5;24.8129;3.75467
20160102053710309_HPHK-R2_met.fits;10.7836;26518.1;26.5338;7.50933
20160102053720549_HPHK-R2_met.fits;11.9134;26504.9;26.4052;1.024
20160102053632762_HPHK-R2_snap.fits;14.1794;26449.2;25.9812;0
20160102053724133_HPHK-R2_met.fits;12.0628;26518.1;25.1545;17.5787
20160102053745295_HPHK-R2_met.fits;13.0609;26503.4;28.8248;4.43733
20160102053753146_HPHK-R2_met.fits;10.8479;26455.1;23.3129;2.048
20160102053759631_HPHK-R2_met.fits;13.0492;26503.4;27.5023;1.536
20160102053804410_HPHK-R2_met.fits;13.3964;26503.4;27.8216;4.096
20160102053810725_HPHK-R2_met.fits;13.9309;26518.1;28.0771;9.728
20160102053823183_HPHK-R2_met.fits;12.747;26502;28.7571;1.36533
20160102053732837_HPHK-R2_snap.fits;28.4135;26512.2;26.7242;0
20160102053827109_HPHK-R2_met.fits;13.0681;26518.1;26.3508;5.46133
20160102053835471_HPHK-R2_met.fits;9.52437;26458;23.0808;3.41333
20160102053841786_HPHK-R2_met.fits;11.1193;26522.5;24.4878;5.97333
20160102053849978_HPHK-R2_met.fits;12.2769;26528.3;27.0796;2.21867
20160102053854074_HPHK-R2_met.fits;10.505;26525.4;27.2401;7.33867
20160102053903461_HPHK-R2_met.fits;13.5672;26528.3;28.1564;4.26667
20160102053910117_HPHK-R2_met.fits;14.2289;26526.9;30.3935;9.216
20160102053832911_HPHK-R2_snap.fits;13.919;26456.5;25.1183;0
20160102053922063_HPHK-R2_met.fits;11.6819;26525.4;28.1159;7.50933
20160102053931621_HPHK-R2_met.fits;11.9351;26523.9;29.7117;15.7013
20160102053949199_HPHK-R2_met.fits;11.4333;26523.9;27.1973;2.38933
20160102053953978_HPHK-R2_met.fits;12.7862;26526.9;26.5007;4.94933
20160102054001658_HPHK-R2_met.fits;7.87991;26523.9;19.0294;10.752
20160102054015482_HPHK-R2_met.fits;12.3306;26518.1;30.0671;5.632
20160102054023674_HPHK-R2_met.fits;10.9673;26529.8;25.5548;2.56
20160102053932986_HPHK-R2_snap.fits;31.1778;26519.5;33.4818;0
20160102054028111_HPHK-R2_met.fits;11.7843;26522.5;28.1105;0.170667
20160102054030159_HPHK-R2_met.fits;13.3657;26522.5;28.4566;4.94933
20160102054036986_HPHK-R2_met.fits;14.3155;26523.9;29.513;2.38933
20160102054041253_HPHK-R2_met.fits;13.3884;26522.5;28.7409;2.73067
20160102054046543_HPHK-R2_met.fits;11.0127;26510.7;27.1234;2.21867
20160102054050639_HPHK-R2_met.fits;14.5112;26526.9;29.4239;17.408
