# file name; noise; peak f.; mag.; duration
20160102120001359_HPHK-R2_snap.fits;21.47;26487.3;23.5775;0
20160102120108943_HPHK-R2_met.fits;11.5379;26540;28.0644;0.170667
20160102120113381_HPHK-R2_met.fits;12.4303;26535.6;28.3641;1.87733
20160102120122426_HPHK-R2_met.fits;12.521;26472.7;26.9136;0.341333
20160102120126181_HPHK-R2_met.fits;12.1172;26545.9;25.025;0.170667
20160102120133007_HPHK-R2_met.fits;11.8006;26513.7;26.0521;1.024
20160102120136933_HPHK-R2_met.fits;11.9035;26529.8;26.608;0.170667
20160102120143418_HPHK-R2_met.fits;13.2473;26534.2;29.5856;0.170667
20160102120148538_HPHK-R2_met.fits;13.465;26529.8;28.1427;0.170667
20160102120151951_HPHK-R2_met.fits;13.3855;26521;27.0925;0.170667
20160102120101434_HPHK-R2_snap.fits;28.6224;26541.5;27.6843;0
20160102120200997_HPHK-R2_met.fits;11.3913;26543;24.7033;4.77867
20160102120207653_HPHK-R2_met.fits;13.4749;26513.7;27.4604;0.170667
20160102120210725_HPHK-R2_met.fits;13.9863;26547.4;28.0474;4.43733
20160102120219770_HPHK-R2_met.fits;11.9653;26510.7;26.1384;0.170667
20160102120222842_HPHK-R2_met.fits;12.618;26525.4;29.388;1.536
20160102120226597_HPHK-R2_met.fits;11.921;26528.3;26.2596;0.170667
20160102120234277_HPHK-R2_met.fits;13.5533;26525.4;27.4815;0.170667
20160102120242639_HPHK-R2_met.fits;11.265;26506.3;26.6952;0.170667
20160102120245029_HPHK-R2_met.fits;12.8479;26463.9;27.4488;0.170667
20160102120249807_HPHK-R2_met.fits;10.8015;26526.9;25.9581;1.536
20160102120201509_HPHK-R2_snap.fits;21.2453;26449.2;24.1438;0
20160102120255439_HPHK-R2_met.fits;11.035;26475.6;26.3833;0.170667
20160102120258682_HPHK-R2_met.fits;11.8357;26521;26.0833;2.048
20160102120305850_HPHK-R2_met.fits;13.8837;26529.8;28.0192;0.170667
20160102120308922_HPHK-R2_met.fits;13.125;26519.5;29.4166;0.341333
20160102120312165_HPHK-R2_met.fits;12.3573;26532.7;27.4903;1.36533
20160102120315749_HPHK-R2_met.fits;11.8167;26515.1;24.7941;0.170667
20160102120323429_HPHK-R2_met.fits;17.9952;26450.7;42.7079;0.170667
20160102120327525_HPHK-R2_met.fits;14.1113;26515.1;28.5257;0.170667
20160102120331791_HPHK-R2_met.fits;13.2866;26516.6;26.9353;0.170667
20160102120335205_HPHK-R2_met.fits;12.8604;26516.6;28.5272;0.853333
20160102120340495_HPHK-R2_met.fits;13.3173;26456.5;26.815;2.048
20160102120346639_HPHK-R2_met.fits;12.9249;26526.9;27.7154;0.170667
20160102120351247_HPHK-R2_met.fits;11.8377;26471.2;24.1165;0.170667
20160102120301583_HPHK-R2_snap.fits;21.3857;26474.1;27.6061;0
20160102120353637_HPHK-R2_met.fits;11.0705;26528.3;25.2512;2.048
20160102120400975_HPHK-R2_met.fits;12.2858;26475.6;25.517;0.682667
20160102120404901_HPHK-R2_met.fits;11.8381;26481.4;24.4984;1.536
20160102120409167_HPHK-R2_met.fits;14.0528;26518.1;28.8731;0.512
20160102120413434_HPHK-R2_met.fits;12.8801;26528.3;27.1446;0.170667
20160102120418213_HPHK-R2_met.fits;13.2624;26522.5;26.9441;5.29067
20160102120426575_HPHK-R2_met.fits;11.5589;26521;27.1141;0.170667
20160102120430159_HPHK-R2_met.fits;11.697;26522.5;25.3948;5.29067
20160102120438522_HPHK-R2_met.fits;10.7935;26506.3;22.4167;3.92533
20160102120444837_HPHK-R2_met.fits;9.82695;26471.2;23.8674;3.072
20160102120401658_HPHK-R2_snap.fits;13.4217;26502;27.0111;0
20160102120453029_HPHK-R2_met.fits;13.9605;26507.8;28.1156;4.26667
20160102120502586_HPHK-R2_met.fits;12.3792;26462.4;25.5309;2.38933
20160102120507877_HPHK-R2_met.fits;12.738;26531.2;26.2819;0.512
20160102120510607_HPHK-R2_met.fits;11.727;26532.7;24.6559;0.853333
20160102120513509_HPHK-R2_met.fits;11.479;26453.6;25.0846;5.12
20160102120524261_HPHK-R2_met.fits;12.6985;26503.4;25.6677;0.512
20160102120527333_HPHK-R2_met.fits;12.5257;26466.8;26.6579;0.170667
20160102120529551_HPHK-R2_met.fits;12.1258;26460.9;25.5862;0.170667
20160102120532623_HPHK-R2_met.fits;12.8761;26506.3;26.1681;2.38933
20160102120537061_HPHK-R2_met.fits;11.1393;26518.1;25.0816;3.072
20160102120545253_HPHK-R2_met.fits;11.7417;26519.5;24.8202;3.41333
20160102120550543_HPHK-R2_met.fits;13.3943;26522.5;27.0741;0.512
20160102120552933_HPHK-R2_met.fits;12.58;26458;25.2056;1.536
20160102120501733_HPHK-R2_snap.fits;18.8434;26459.5;30.0463;0
20160102120558053_HPHK-R2_met.fits;12.3113;26513.7;25.1261;0.170667
20160102120601125_HPHK-R2_met.fits;10.9686;26468.3;26.0669;4.096
20160102120607098_HPHK-R2_met.fits;14.7383;26531.2;30.0289;3.072
20160102120614778_HPHK-R2_met.fits;12.5281;26541.5;28.8037;1.36533
20160102120623311_HPHK-R2_met.fits;11.3318;26529.8;26.1727;0.170667
20160102120625530_HPHK-R2_met.fits;11.4413;26469.7;25.8936;0.170667
20160102120630479_HPHK-R2_met.fits;11.8284;26519.5;24.6161;0.853333
20160102120633381_HPHK-R2_met.fits;12.1795;26469.7;25.8464;1.87733
20160102120642255_HPHK-R2_met.fits;13.2538;26544.4;27.3181;0.512
20160102120646351_HPHK-R2_met.fits;12.2171;26518.1;25.4053;0.170667
20160102120649253_HPHK-R2_met.fits;12.3724;26472.7;27.2508;1.19467
20160102120601807_HPHK-R2_snap.fits;11.7118;26518.1;25.4196;0
20160102120653861_HPHK-R2_met.fits;11.8127;26531.2;24.8207;3.584
20160102120702906_HPHK-R2_met.fits;14.1794;26547.4;28.8376;0.170667
20160102120705637_HPHK-R2_met.fits;12.7573;26521;27.2279;0.512
20160102120712122_HPHK-R2_met.fits;13.5037;26523.9;28.4951;0.170667
20160102120714511_HPHK-R2_met.fits;12.5839;26474.1;26.4432;0.170667
20160102120724751_HPHK-R2_met.fits;12.8666;26521;26.6518;0.170667
20160102120728165_HPHK-R2_met.fits;14.2851;26532.7;30.2796;0.682667
20160102120732602_HPHK-R2_met.fits;11.3473;26521;28.0538;0.341333
20160102120736357_HPHK-R2_met.fits;11.0194;26528.3;25.587;3.24267
20160102120741818_HPHK-R2_met.fits;13.2988;26462.4;28.8714;1.87733
20160102120748303_HPHK-R2_met.fits;12.3434;26509.3;27.4239;1.87733
20160102120752741_HPHK-R2_met.fits;12.3692;26522.5;25.7336;2.048
20160102120701882_HPHK-R2_snap.fits;27.3301;26531.2;26.9967;0
20160102120805711_HPHK-R2_met.fits;11.4044;26509.3;25.1989;0.170667
20160102120807930_HPHK-R2_met.fits;12.7185;26453.6;27.8685;1.19467
20160102120811343_HPHK-R2_met.fits;12.1872;26456.5;25.4611;0.170667
20160102120817658_HPHK-R2_met.fits;13.1054;26521;26.9087;0.512
20160102120820218_HPHK-R2_met.fits;11.8677;26459.5;24.5328;6.82667
20160102120829946_HPHK-R2_met.fits;11.1427;26472.7;25.0992;1.024
20160102120832847_HPHK-R2_met.fits;11.6442;26535.6;28.0924;0.341333
20160102120839503_HPHK-R2_met.fits;14.2634;26519.5;29.5585;3.75467
20160102120845647_HPHK-R2_met.fits;10.4923;26534.2;24.4025;0.341333
20160102120848037_HPHK-R2_met.fits;13.4394;26522.5;27.5439;5.12
20160102120801957_HPHK-R2_snap.fits;14.216;26504.9;26.149;0
20160102120857594_HPHK-R2_met.fits;11.3603;26504.9;24.4896;0.170667
20160102120903226_HPHK-R2_met.fits;11.8144;26458;23.9257;2.56
20160102120908346_HPHK-R2_met.fits;13.6681;26458;27.7302;0.170667
20160102120910565_HPHK-R2_met.fits;12.9288;26509.3;26.76;2.38933
20160102120916197_HPHK-R2_met.fits;11.9287;26543;24.5748;3.75467
20160102120924047_HPHK-R2_met.fits;11.3721;26537.1;24.8763;4.26667
20160102120930191_HPHK-R2_met.fits;12.6567;26507.8;26.3402;2.048
20160102120934458_HPHK-R2_met.fits;11.5028;26512.2;25.675;2.048
20160102120943503_HPHK-R2_met.fits;13.0214;26512.2;26.6598;2.21867
20160102120949989_HPHK-R2_met.fits;11.2434;26458;26.3785;1.024
20160102120902031_HPHK-R2_snap.fits;17.3751;26460.9;25.0684;0
20160102120952890_HPHK-R2_met.fits;11.5787;26496.1;23.4689;4.43733
20160102120959717_HPHK-R2_met.fits;10.7013;26466.8;23.504;2.38933
20160102121005690_HPHK-R2_met.fits;11.9468;26455.1;24.6263;0.170667
20160102121009274_HPHK-R2_met.fits;11.7619;26534.2;26.3492;0.170667
20160102121012005_HPHK-R2_met.fits;11.6901;26499;26.0136;0.853333
20160102121016101_HPHK-R2_met.fits;14.5563;26515.1;29.2246;0.512
20160102121019685_HPHK-R2_met.fits;10.7445;26459.5;26.1467;1.87733
20160102121023781_HPHK-R2_met.fits;11.2207;26449.2;25.487;0.170667
20160102121031119_HPHK-R2_met.fits;11.8647;26490.2;24.506;0.170667
20160102121035045_HPHK-R2_met.fits;13.5158;26491.7;27.1751;0.853333
20160102121039823_HPHK-R2_met.fits;12.7527;26499;25.7005;2.38933
20160102121046138_HPHK-R2_met.fits;11.5663;26459.5;25.2148;4.94933
20160102121055013_HPHK-R2_met.fits;13.482;26503.4;27.0738;0.512
20160102121002106_HPHK-R2_snap.fits;14.468;26490.2;23.2137;0
20160102121059962_HPHK-R2_met.fits;12.5477;26499;26.0044;0.170667
20160102121102351_HPHK-R2_met.fits;11.2095;26449.2;25.2445;3.75467
20160102121108495_HPHK-R2_met.fits;12.9354;26513.7;27.0422;1.70667
20160102121112591_HPHK-R2_met.fits;11.7239;26450.7;23.6291;0.170667
20160102121118394_HPHK-R2_met.fits;12.464;26496.1;27.3219;1.536
20160102121124367_HPHK-R2_met.fits;13.4387;26526.9;26.9281;0.170667
20160102121127098_HPHK-R2_met.fits;12.9509;26497.6;27.2366;0.341333
20160102121129317_HPHK-R2_met.fits;11.1198;26522.5;23.9979;1.87733
20160102121133583_HPHK-R2_met.fits;10.7648;26528.3;21.6591;0.170667
20160102121135802_HPHK-R2_met.fits;13.5801;26510.7;27.2274;2.048
20160102121152015_HPHK-R2_met.fits;12.9804;26525.4;28.5715;0.170667
20160102121102181_HPHK-R2_snap.fits;29.228;26499;27.5027;0
20160102121155258_HPHK-R2_met.fits;12.0699;26503.4;24.7395;1.36533
20160102121159695_HPHK-R2_met.fits;12.517;26500.5;26.4213;0.341333
20160102121202085_HPHK-R2_met.fits;11.6927;26450.7;26.4119;0.170667
20160102121206010_HPHK-R2_met.fits;13.0683;26455.1;28.563;0.170667
20160102121214202_HPHK-R2_met.fits;13.6133;26531.2;28.2759;2.048
20160102121222735_HPHK-R2_met.fits;11.898;26465.3;25.66;0.170667
20160102121225807_HPHK-R2_met.fits;11.2417;26503.4;26.1565;0.853333
20160102121229050_HPHK-R2_met.fits;11.74;26449.2;26.8443;0.170667
20160102121232805_HPHK-R2_met.fits;12.0137;26531.2;25.1013;2.21867
20160102121240314_HPHK-R2_met.fits;12.1077;26502;24.7804;0.170667
20160102121244410_HPHK-R2_met.fits;13.5047;26512.2;27.2901;3.072
20160102121251578_HPHK-R2_met.fits;9.17739;26452.1;22.9081;0.170667
20160102121202255_HPHK-R2_snap.fits;18.655;26499;22.8182;0
20160102121253626_HPHK-R2_met.fits;11.0757;26500.5;26.3403;11.264
20160102121310693_HPHK-R2_met.fits;10.2649;26462.4;22.6036;0.682667
20160102121314789_HPHK-R2_met.fits;13.4641;26452.1;27.9054;0.170667
20160102121323322_HPHK-R2_met.fits;12.0235;26526.9;24.0853;0.682667
20160102121326223_HPHK-R2_met.fits;10.9659;26500.5;25.3482;1.87733
20160102121331685_HPHK-R2_met.fits;10.2174;26516.6;24.6655;0.853333
20160102121340047_HPHK-R2_met.fits;12.6558;26521;26.2054;0.341333
20160102121342437_HPHK-R2_met.fits;12.9888;26529.8;26.4847;0.341333
20160102121347045_HPHK-R2_met.fits;12.0044;26534.2;27.3505;0.170667
20160102121351311_HPHK-R2_met.fits;12.4042;26532.7;25.2005;0.170667
20160102121353701_HPHK-R2_met.fits;11.6465;26518.1;28.6159;0.170667
20160102121302330_HPHK-R2_snap.fits;29.5141;26496.1;25.863;0
20160102121358479_HPHK-R2_met.fits;12.6341;26513.7;25.3709;0.170667
20160102121400869_HPHK-R2_met.fits;12.2753;26456.5;25.2319;0.170667
20160102121402917_HPHK-R2_met.fits;12.718;26502;25.4774;2.048
20160102121407354_HPHK-R2_met.fits;11.042;26452.1;25.0849;0.170667
20160102121409402_HPHK-R2_met.fits;11.9623;26480;26.3345;0.170667
20160102121421519_HPHK-R2_met.fits;12.1083;26506.3;24.7497;0.170667
20160102121426298_HPHK-R2_met.fits;11.5106;26523.9;27.5153;0.170667
20160102121429370_HPHK-R2_met.fits;11.4199;26459.5;27.9622;0.341333
20160102121435514_HPHK-R2_met.fits;12.3182;26506.3;26.5937;1.536
20160102121438927_HPHK-R2_met.fits;11.6603;26453.6;25.6894;2.048
20160102121444559_HPHK-R2_met.fits;12.7799;26509.3;26.2744;5.12
20160102121455653_HPHK-R2_met.fits;12.6536;26529.8;28.3451;0.170667
20160102121402405_HPHK-R2_snap.fits;13.7926;26532.7;24.4448;0
20160102121458383_HPHK-R2_met.fits;11.6079;26521;25.6866;1.024
20160102121502991_HPHK-R2_met.fits;11.8662;26507.8;24.261;0.341333
20160102121507258_HPHK-R2_met.fits;13.0957;26519.5;26.7631;16.896
20160102121527909_HPHK-R2_met.fits;12.339;26497.6;26.8846;1.70667
20160102121532858_HPHK-R2_met.fits;12.6204;26513.7;26.5075;0.170667
20160102121536954_HPHK-R2_met.fits;11.7903;26522.5;27.8144;2.048
20160102121544293_HPHK-R2_met.fits;11.414;26537.1;27.7661;0.170667
20160102121546511_HPHK-R2_met.fits;12.185;26510.7;25.5498;5.46133
20160102121502479_HPHK-R2_snap.fits;20.7817;26465.3;29.4892;0
20160102121554191_HPHK-R2_met.fits;10.9559;26534.2;23.0447;5.12
20160102121604090_HPHK-R2_met.fits;12.3435;26453.6;27.1378;2.048
20160102121608869_HPHK-R2_met.fits;13.4522;26450.7;27.1183;0.170667
20160102121611087_HPHK-R2_met.fits;12.2702;26516.6;26.6217;3.072
20160102121616378_HPHK-R2_met.fits;11.3735;26502;27.5444;0.341333
20160102121624741_HPHK-R2_met.fits;12.0207;26515.1;26.2428;0.341333
20160102121626959_HPHK-R2_met.fits;12.922;26528.3;26.2848;1.024
20160102121630031_HPHK-R2_met.fits;13.4817;26504.9;29.3339;0.341333
20160102121636346_HPHK-R2_met.fits;11.8578;26450.7;25.081;2.73067
20160102121641466_HPHK-R2_met.fits;12.3406;26453.6;26.9528;0.170667
20160102121645221_HPHK-R2_met.fits;13.7396;26453.6;27.8899;0.170667
20160102121649829_HPHK-R2_met.fits;11.6667;26449.2;25.0873;0.170667
20160102121652559_HPHK-R2_met.fits;12.8929;26502;28.1811;0.170667
20160102121602554_HPHK-R2_snap.fits;14.5128;26471.2;25.7432;0
20160102121655802_HPHK-R2_met.fits;11.7694;26504.9;23.9368;1.70667
20160102121701263_HPHK-R2_met.fits;12.667;26521;26.6817;1.19467
20160102121704335_HPHK-R2_met.fits;10.7202;26465.3;22.9164;3.92533
20160102121711162_HPHK-R2_met.fits;11.5716;26512.2;25.2411;10.5813
20160102121728229_HPHK-R2_met.fits;12.2236;26458;24.8888;2.73067
20160102121733861_HPHK-R2_met.fits;12.1331;26504.9;26.329;1.024
20160102121739663_HPHK-R2_met.fits;12.2772;26531.2;26.974;0.170667
20160102121743077_HPHK-R2_met.fits;12.5981;26504.9;27.1429;0.341333
20160102121748197_HPHK-R2_met.fits;11.7899;26494.6;26.5733;3.24267
20160102121702629_HPHK-R2_snap.fits;20.5001;26503.4;27.1969;0
20160102121754170_HPHK-R2_met.fits;13.1249;26525.4;27.08;7.50933
20160102121803727_HPHK-R2_met.fits;10.973;26525.4;27.8814;0.512
20160102121808506_HPHK-R2_met.fits;10.611;26528.3;25.1585;0.170667
20160102121810895_HPHK-R2_met.fits;11.3462;26515.1;25.5817;1.36533
20160102121814309_HPHK-R2_met.fits;11.5478;26449.2;24.3872;7.33867
20160102121825061_HPHK-R2_met.fits;12.5109;26512.2;28.3354;0.170667
20160102121830351_HPHK-R2_met.fits;10.6239;26497.6;27.4133;2.048
20160102121835983_HPHK-R2_met.fits;11.0342;26462.4;23.9163;2.56
20160102121841957_HPHK-R2_met.fits;11.3171;26449.2;25.6858;0.170667
20160102121844858_HPHK-R2_met.fits;11.3925;26469.7;23.6044;0.170667
20160102121847930_HPHK-R2_met.fits;13.2357;26496.1;27.9962;1.19467
20160102121852879_HPHK-R2_met.fits;12.567;26494.6;26.3883;3.584
20160102121802703_HPHK-R2_snap.fits;18.285;26491.7;23.0514;0
20160102121859023_HPHK-R2_met.fits;12.3821;26494.6;27.4747;2.56
20160102121904485_HPHK-R2_met.fits;13.3149;26499;28.781;2.048
20160102121910458_HPHK-R2_met.fits;12.9109;26500.5;30.9707;1.87733
20160102121914725_HPHK-R2_met.fits;13.6791;26500.5;29.4597;1.87733
20160102121919674_HPHK-R2_met.fits;13.1403;26500.5;26.4651;5.12
20160102121935034_HPHK-R2_met.fits;12.6756;26499;27.229;4.43733
20160102121943226_HPHK-R2_met.fits;11.3353;26458;24.5126;0.170667
20160102121946127_HPHK-R2_met.fits;12.9108;26534.2;26.915;6.82667
20160102121902778_HPHK-R2_snap.fits;20.5184;26497.6;29.7775;0
20160102121957221_HPHK-R2_met.fits;13.2971;26513.7;28.4492;0.853333
20160102121959951_HPHK-R2_met.fits;11.2235;26452.1;23.8378;3.24267
20160102122010021_HPHK-R2_met.fits;12.2898;26516.6;28.0139;0.170667
20160102122012410_HPHK-R2_met.fits;13.3459;26528.3;26.8347;4.77867
20160102122019066_HPHK-R2_met.fits;12.4859;26502;25.7304;1.024
20160102122025381_HPHK-R2_met.fits;9.86392;26502;24.5653;0.512
20160102122030842_HPHK-R2_met.fits;11.8068;26458;25.0736;0.170667
20160102122034767_HPHK-R2_met.fits;11.0504;26497.6;23.5225;0.853333
20160102122039034_HPHK-R2_met.fits;13.5644;26513.7;28.7615;1.536
20160102122043471_HPHK-R2_met.fits;10.5927;26499;24.891;0.170667
20160102122046202_HPHK-R2_met.fits;12.0042;26523.9;27.2053;0.341333
20160102122048933_HPHK-R2_met.fits;11.2032;26512.2;26.9924;1.19467
20160102122002853_HPHK-R2_snap.fits;13.3166;26458;24.8379;0
20160102122100367_HPHK-R2_met.fits;10.1999;26491.7;25.219;0.170667
20160102122103610_HPHK-R2_met.fits;12.903;26458;28.1422;0.170667
20160102122105829_HPHK-R2_met.fits;11.1529;26491.7;24.897;0.682667
20160102122112143_HPHK-R2_met.fits;11.273;26519.5;23.5987;0.170667
20160102122120847_HPHK-R2_met.fits;13.4243;26490.2;28.3736;0.170667
20160102122125967_HPHK-R2_met.fits;13.3717;26526.9;26.9458;2.90133
20160102122136378_HPHK-R2_met.fits;12.7165;26513.7;25.4479;1.70667
20160102122141669_HPHK-R2_met.fits;13.135;26493.2;27.1099;0.341333
20160102122151738_HPHK-R2_met.fits;12.8503;26506.3;25.8075;0.512
20160102122102927_HPHK-R2_snap.fits;25.2322;26493.2;28.7549;0
20160102122157711_HPHK-R2_met.fits;13.5891;26497.6;28.5681;4.608
20160102122206074_HPHK-R2_met.fits;11.2163;26499;22.7274;2.73067
20160102122213413_HPHK-R2_met.fits;13.9443;26500.5;27.9075;0.170667
20160102122217509_HPHK-R2_met.fits;13.0518;26515.1;27.9016;1.024
20160102122222458_HPHK-R2_met.fits;11.8645;26504.9;24.7296;1.19467
20160102122226554_HPHK-R2_met.fits;11.9964;26466.8;25.3911;3.41333
20160102122232357_HPHK-R2_met.fits;12.5949;26521;26.9335;0.170667
20160102122235941_HPHK-R2_met.fits;12.5802;26510.7;27.1604;1.70667
20160102122241743_HPHK-R2_met.fits;13.2518;26504.9;28.1498;6.144
20160102122252325_HPHK-R2_met.fits;12.9737;26458;26.8983;3.41333
20160102122203002_HPHK-R2_snap.fits;25.2149;26526.9;31.6965;0
20160102122259151_HPHK-R2_met.fits;12.806;26525.4;26.4376;1.19467
20160102122304442_HPHK-R2_met.fits;11.7927;26480;25.3493;0.853333
20160102122310245_HPHK-R2_met.fits;10.9833;26453.6;24.9644;1.536
20160102122316901_HPHK-R2_met.fits;12.2144;26487.3;25.6803;0.170667
20160102122324069_HPHK-R2_met.fits;13.4482;26509.3;28.4286;5.46133
20160102122332431_HPHK-R2_met.fits;11.778;26526.9;26.0174;2.048
20160102122336698_HPHK-R2_met.fits;13.1363;26531.2;27.355;1.70667
20160102122349498_HPHK-R2_met.fits;12.2497;26523.9;26.1385;0.512
20160102122351887_HPHK-R2_met.fits;12.3859;26458;26.7221;0.170667
20160102122355130_HPHK-R2_met.fits;12.1697;26541.5;26.0269;0.853333
20160102122303077_HPHK-R2_snap.fits;12.1781;26512.2;26.1946;0
20160102122358373_HPHK-R2_met.fits;11.2671;26525.4;27.1991;0.341333
20160102122401445_HPHK-R2_met.fits;14.3223;26534.2;29.65;0.170667
20160102122406906_HPHK-R2_met.fits;13.8135;26513.7;27.809;0.170667
20160102122409978_HPHK-R2_met.fits;11.6605;26529.8;26.1403;0.170667
20160102122412026_HPHK-R2_met.fits;10.7717;26544.4;24.7074;4.43733
20160102122418682_HPHK-R2_met.fits;13.8212;26529.8;27.7488;10.9227
20160102122432165_HPHK-R2_met.fits;14.5328;26512.2;29.2681;2.90133
20160102122437455_HPHK-R2_met.fits;11.4455;26531.2;28.2045;0.170667
20160102122441039_HPHK-R2_met.fits;11.6565;26526.9;26.1819;5.632
20160102122448719_HPHK-R2_met.fits;12.8597;26529.8;27.0597;0.170667
20160102122451450_HPHK-R2_met.fits;12.2068;26469.7;24.5161;0.170667
20160102122453839_HPHK-R2_met.fits;13.1837;26538.6;27.5433;0.512
20160102122403151_HPHK-R2_snap.fits;17.0181;26487.3;26.2934;0
20160102122501861_HPHK-R2_met.fits;13.52;26532.7;28.6322;0.170667
20160102122504250_HPHK-R2_met.fits;12.3971;26466.8;25.7376;2.73067
20160102122511418_HPHK-R2_met.fits;10.8437;26545.9;25.8839;1.19467
20160102122515855_HPHK-R2_met.fits;13.6007;26545.9;28.835;0.170667
20160102122518415_HPHK-R2_met.fits;12.4779;26532.7;25.9719;0.341333
20160102122526266_HPHK-R2_met.fits;14.9331;26529.8;30.3948;1.36533
20160102122530191_HPHK-R2_met.fits;12.7123;26531.2;27.2651;2.90133
20160102122534970_HPHK-R2_met.fits;14.0087;26529.8;28.0299;0.170667
20160102122538554_HPHK-R2_met.fits;12.693;26531.2;27.2071;0.170667
20160102122542821_HPHK-R2_met.fits;12.3548;26545.9;25.7859;1.70667
20160102122546575_HPHK-R2_met.fits;12.2369;26529.8;26.1909;0.853333
20160102122555791_HPHK-R2_met.fits;12.6446;26485.8;25.9263;0.170667
20160102122503226_HPHK-R2_snap.fits;23.7209;26547.4;28.7801;0
20160102122559034_HPHK-R2_met.fits;11.4976;26523.9;26.2532;0.170667
20160102122602959_HPHK-R2_met.fits;12.2524;26515.1;26.1824;0.170667
20160102122607738_HPHK-R2_met.fits;12.4538;26523.9;26.5162;0.170667
20160102122611322_HPHK-R2_met.fits;12.7151;26525.4;25.9295;0.170667
20160102122614223_HPHK-R2_met.fits;12.9253;26463.9;27.9775;0.170667
20160102122624975_HPHK-R2_met.fits;12.3918;26478.5;26.4093;0.512
20160102122627535_HPHK-R2_met.fits;12.7945;26513.7;25.738;1.536
20160102122632997_HPHK-R2_met.fits;12.5746;26522.5;25.6498;0.170667
20160102122638799_HPHK-R2_met.fits;13.6982;26462.4;27.5139;0.170667
20160102122648186_HPHK-R2_met.fits;11.3886;26510.7;25.7711;0.170667
20160102122603301_HPHK-R2_snap.fits;25.4342;26471.2;32.0746;0
20160102122700815_HPHK-R2_met.fits;13.4607;26522.5;28.5413;0.170667
20160102122703717_HPHK-R2_met.fits;12.2353;26538.6;27.9412;0.170667
20160102122709861_HPHK-R2_met.fits;12.5667;26462.4;25.9543;1.87733
20160102122722490_HPHK-R2_met.fits;12.1331;26462.4;25.7256;1.19467
20160102122728122_HPHK-R2_met.fits;12.6782;26531.2;26.2412;0.170667
20160102122733242_HPHK-R2_met.fits;11.4274;26525.4;26.4906;0.170667
20160102122736143_HPHK-R2_met.fits;10.2836;26535.6;27.6982;6.82667
20160102122746895_HPHK-R2_met.fits;12.7991;26463.9;26.0458;0.170667
20160102122750138_HPHK-R2_met.fits;11.7556;26537.1;27.624;0.170667
20160102122752527_HPHK-R2_met.fits;12.1458;26523.9;28.0978;1.536
20160102122703375_HPHK-R2_snap.fits;18.5166;26466.8;27.4733;0
20160102122756623_HPHK-R2_met.fits;11.8559;26532.7;25.0904;2.21867
20160102122804815_HPHK-R2_met.fits;13.4114;26526.9;28.0471;4.26667
20160102122811983_HPHK-R2_met.fits;13.4686;26531.2;27.5482;0.170667
20160102122820346_HPHK-R2_met.fits;13.004;26516.6;26.7306;1.19467
20160102122828026_HPHK-R2_met.fits;11.9931;26538.6;25.5084;0.170667
20160102122830245_HPHK-R2_met.fits;12.6896;26535.6;29.1584;0.341333
20160102122833146_HPHK-R2_met.fits;13.8829;26523.9;27.788;1.19467
20160102122842533_HPHK-R2_met.fits;12.2625;26462.4;26.5709;0.170667
20160102122844751_HPHK-R2_met.fits;13.0136;26525.4;27.3634;0.682667
20160102122851066_HPHK-R2_met.fits;11.4542;26459.5;24.1152;4.43733
20160102122803450_HPHK-R2_snap.fits;15.7833;26544.4;26.1381;0
20160102122858575_HPHK-R2_met.fits;12.9834;26543;25.9797;7.33867
20160102122918202_HPHK-R2_met.fits;12.284;26472.7;26.5079;0.170667
20160102122923493_HPHK-R2_met.fits;9.6937;26460.9;24.1834;2.90133
20160102122928442_HPHK-R2_met.fits;11.6142;26469.7;26.0038;0.170667
20160102122934245_HPHK-R2_met.fits;12.4535;26507.8;25.0678;0.170667
20160102122936293_HPHK-R2_met.fits;11.9858;26460.9;29.6097;0.170667
20160102122947557_HPHK-R2_met.fits;11.8117;26493.2;24.1087;0.341333
20160102122951141_HPHK-R2_met.fits;13.2145;26529.8;28.5345;1.024
20160102122903525_HPHK-R2_snap.fits;15.4021;26500.5;25.8205;0
20160102122955066_HPHK-R2_met.fits;13.4605;26513.7;27.0464;2.90133
20160102123003770_HPHK-R2_met.fits;11.2462;26515.1;27.5049;0.341333
20160102123011962_HPHK-R2_met.fits;13.514;26529.8;27.8799;1.19467
20160102123021007_HPHK-R2_met.fits;13.8056;26544.4;28.7052;0.512
20160102123025445_HPHK-R2_met.fits;12.4094;26466.8;25.3234;3.75467
20160102123031589_HPHK-R2_met.fits;13.3414;26515.1;26.9165;1.536
20160102123035343_HPHK-R2_met.fits;12.0218;26528.3;27.8838;2.73067
20160102123040634_HPHK-R2_met.fits;12.3919;26547.4;25.7572;1.19467
20160102123054458_HPHK-R2_met.fits;11.7964;26534.2;27.2079;1.19467
20160102123003599_HPHK-R2_snap.fits;16.7582;26523.9;28.8754;0
20160102123059237_HPHK-R2_met.fits;12.7429;26522.5;26.605;0.170667
20160102123102821_HPHK-R2_met.fits;13.0886;26538.6;28.3604;1.87733
20160102123106917_HPHK-R2_met.fits;12.2971;26522.5;27.1015;0.170667
20160102123113061_HPHK-R2_met.fits;12.6362;26541.5;30.1478;1.19467
20160102123116303_HPHK-R2_met.fits;11.6564;26490.2;23.3451;1.70667
20160102123122447_HPHK-R2_met.fits;11.9111;26480;26.9285;0.170667
20160102123128591_HPHK-R2_met.fits;10.3222;26541.5;27.811;0.682667
