# file name; noise; peak f.; mag.; duration
20160102180028239_HPHK-R2_snap.fits;20.4303;26529.8;25.0805;0
20160102180128314_HPHK-R2_snap.fits;24.7179;26460.9;22.0085;0
20160102180228389_HPHK-R2_snap.fits;36.4658;26531.2;28.015;0
20160102180328463_HPHK-R2_snap.fits;33.3074;26543;31.9291;0
20160102180428538_HPHK-R2_snap.fits;29.9456;26513.7;24.2762;0
20160102180528613_HPHK-R2_snap.fits;32.5528;26526.9;24.118;0
20160102180628687_HPHK-R2_snap.fits;31.751;26481.4;24.8007;0
20160102180728762_HPHK-R2_snap.fits;30.5519;26507.8;30.2028;0
20160102180828837_HPHK-R2_snap.fits;31.5315;26521;27.757;0
20160102180928911_HPHK-R2_snap.fits;27.0581;26471.2;25.1214;0
20160102181028986_HPHK-R2_snap.fits;23.4381;26545.9;31.5017;0
20160102181129061_HPHK-R2_snap.fits;23.5957;26529.8;28.8096;0
20160102181229135_HPHK-R2_snap.fits;24.2445;26523.9;26.889;0
20160102181329210_HPHK-R2_snap.fits;28.3541;26547.4;33.3913;0
20160102181429285_HPHK-R2_snap.fits;24.8822;26468.3;19.7983;0
20160102181529359_HPHK-R2_snap.fits;26.5629;26519.5;28.5144;0
20160102181629434_HPHK-R2_snap.fits;26.2239;26459.5;23.4238;0
20160102181729509_HPHK-R2_snap.fits;32.7744;26488.8;41.4585;0
20160102181829583_HPHK-R2_snap.fits;46.2388;26487.3;41.5817;0
20160102181929658_HPHK-R2_snap.fits;37.2481;26509.3;35.1338;0
20160102182029733_HPHK-R2_snap.fits;50.8478;26541.5;41.125;0
20160102182129807_HPHK-R2_snap.fits;40.6622;26502;30.7889;0
20160102182229882_HPHK-R2_snap.fits;38.6093;26471.2;32.6847;0
20160102182329957_HPHK-R2_snap.fits;38.3191;26449.2;32.8343;0
20160102182430031_HPHK-R2_snap.fits;38.2372;26503.4;35.9856;0
20160102182530106_HPHK-R2_snap.fits;37.5205;26522.5;30.2706;0
20160102182630181_HPHK-R2_snap.fits;36.1133;26456.5;30.4854;0
20160102182730255_HPHK-R2_snap.fits;27.1764;26526.9;22.6014;0
20160102182830330_HPHK-R2_snap.fits;33.5209;26499;32.8817;0
20160102182930405_HPHK-R2_snap.fits;27.7632;26515.1;27.8313;0
20160102183030479_HPHK-R2_snap.fits;30.105;26525.4;24.8333;0
20160102183130554_HPHK-R2_snap.fits;30.1978;26494.6;29.8982;0
20160102183230629_HPHK-R2_snap.fits;23.944;26518.1;25.6496;0
20160102183330703_HPHK-R2_snap.fits;39.6529;26512.2;27.9057;0
20160102183430778_HPHK-R2_snap.fits;43.8369;26477.1;40.8685;0
20160102183530853_HPHK-R2_snap.fits;44.4665;26493.2;41.0889;0
20160102183630927_HPHK-R2_snap.fits;59.4378;26528.3;45.9153;0
20160102183731002_HPHK-R2_snap.fits;51.2799;26500.5;47.6746;0
20160102183831077_HPHK-R2_snap.fits;51.1492;26543;41.4523;0
20160102183931151_HPHK-R2_snap.fits;48.6936;26547.4;46.3672;0
20160102184031226_HPHK-R2_snap.fits;48.8696;26526.9;35.428;0
20160102184131301_HPHK-R2_snap.fits;43.8048;26500.5;31.3036;0
20160102184231375_HPHK-R2_snap.fits;36.5344;26504.9;41.071;0
20160102184331450_HPHK-R2_snap.fits;37.5149;26471.2;29.3775;0
20160102184431525_HPHK-R2_snap.fits;36.1215;26545.9;38.4141;0
20160102184531599_HPHK-R2_snap.fits;38.1152;26485.8;26.0589;0
20160102184631674_HPHK-R2_snap.fits;31.4861;26534.2;31.0268;0
20160102184731749_HPHK-R2_snap.fits;34.1452;26535.6;36.891;0
20160102184831823_HPHK-R2_snap.fits;44.8052;26449.2;34.8032;0
20160102184931898_HPHK-R2_snap.fits;48.644;26510.7;39.3881;0
20160102185031973_HPHK-R2_snap.fits;47.384;26513.7;49.2255;0
20160102185132047_HPHK-R2_snap.fits;53.4578;26507.8;43.2164;0
20160102185232122_HPHK-R2_snap.fits;43.0673;26468.3;38.4583;0
20160102185332197_HPHK-R2_snap.fits;39.4787;26474.1;32.3648;0
20160102185432271_HPHK-R2_snap.fits;41.6218;26474.1;39.2901;0
20160102185532346_HPHK-R2_snap.fits;34.4925;26509.3;26.843;0
20160102185632421_HPHK-R2_snap.fits;44.0488;26537.1;43.8205;0
20160102185732495_HPHK-R2_snap.fits;58.3884;26531.2;37.592;0
20160102185832570_HPHK-R2_snap.fits;51.2144;26538.6;41.4664;0
20160102185932645_HPHK-R2_snap.fits;51.0857;26462.4;43.3808;0
