# file name; noise; peak f.; mag.; duration
20160102040103994_HPHK-R2_met.fits;13.0499;26529.8;27.6702;5.97333
20160102040113210_HPHK-R2_met.fits;13.6353;26531.2;28.4699;1.19467
20160102040025594_HPHK-R2_snap.fits;30.0971;26519.5;23.6446;0
20160102040117989_HPHK-R2_met.fits;14.3501;26532.7;30.9476;1.70667
20160102040121573_HPHK-R2_met.fits;9.95525;26526.9;21.0704;1.36533
20160102040127034_HPHK-R2_met.fits;13.1198;26529.8;27.651;6.99733
20160102040136421_HPHK-R2_met.fits;12.0477;26528.3;26.6691;10.9227
20160102040149733_HPHK-R2_met.fits;13.9077;26529.8;30.2759;0.170667
20160102040154682_HPHK-R2_met.fits;9.85917;26529.8;26.8862;1.024
20160102040158266_HPHK-R2_met.fits;8.14306;26535.6;18.4928;0.170667
20160102040201167_HPHK-R2_met.fits;9.3797;26535.6;27.3122;0.170667
20160102040203557_HPHK-R2_met.fits;13.1343;26534.2;26.8949;1.36533
20160102040208506_HPHK-R2_met.fits;11.2533;26529.8;29.0787;2.90133
20160102040213455_HPHK-R2_met.fits;14.5444;26523.9;29.2957;2.90133
20160102040125669_HPHK-R2_snap.fits;15.4145;26523.9;29.4022;0
20160102040218746_HPHK-R2_met.fits;9.0111;26526.9;28.3308;2.21867
20160102040223013_HPHK-R2_met.fits;9.60315;26521;23.8517;15.7013
20160102040242810_HPHK-R2_met.fits;13.7648;26522.5;28.6156;2.73067
20160102040247759_HPHK-R2_met.fits;10.7308;26519.5;27.3944;0.170667
20160102040250149_HPHK-R2_met.fits;13.4238;26519.5;27.6845;4.94933
20160102040256975_HPHK-R2_met.fits;11.9629;26521;24.9734;0.682667
20160102040301071_HPHK-R2_met.fits;11.0944;26456.5;23.9106;1.19467
20160102040225743_HPHK-R2_snap.fits;26.5119;26522.5;27.7577;0
20160102040309605_HPHK-R2_met.fits;11.8162;26526.9;25.44;13.4827
20160102040325306_HPHK-R2_met.fits;13.9369;26519.5;28.9318;3.41333
20160102040332303_HPHK-R2_met.fits;9.30468;26521;24.4079;0.512
20160102040335887_HPHK-R2_met.fits;12.5898;26513.7;30.0309;7.33867
20160102040345445_HPHK-R2_met.fits;13.7694;26523.9;28.3624;6.82667
20160102040354831_HPHK-R2_met.fits;11.4116;26526.9;27.6564;7.50933
20160102040405925_HPHK-R2_met.fits;8.61855;26528.3;21.7736;1.19467
20160102040409509_HPHK-R2_met.fits;13.0006;26529.8;27.4867;6.82667
20160102040418725_HPHK-R2_met.fits;12.9922;26528.3;28.6021;0.853333
20160102040325818_HPHK-R2_snap.fits;27.8069;26523.9;34.6688;0
20160102040422309_HPHK-R2_met.fits;7.82338;26526.9;18.1784;4.096
20160102040428282_HPHK-R2_met.fits;14.0927;26525.4;29.8491;4.608
20160102040434938_HPHK-R2_met.fits;11.1247;26528.3;25.6471;0.853333
20160102040439546_HPHK-R2_met.fits;12.8319;26525.4;28.9418;0.682667
20160102040442789_HPHK-R2_met.fits;14.8058;26510.7;29.7407;0.853333
20160102040446543_HPHK-R2_met.fits;10.4913;26526.9;25.0474;2.73067
20160102040453541_HPHK-R2_met.fits;10.1404;26523.9;25.8651;0.682667
20160102040456101_HPHK-R2_met.fits;13.023;26518.1;26.5528;3.24267
20160102040501903_HPHK-R2_met.fits;10.2975;26522.5;23.0635;2.21867
20160102040506682_HPHK-R2_met.fits;12.8119;26519.5;28.5029;2.73067
20160102040511631_HPHK-R2_met.fits;9.72229;26519.5;28.3263;2.73067
20160102040425893_HPHK-R2_snap.fits;15.3195;26513.7;21.5311;0
20160102040516239_HPHK-R2_met.fits;8.43295;26450.7;23.4555;8.704
20160102040529893_HPHK-R2_met.fits;12.1106;26521;25.9985;6.31467
20160102040538938_HPHK-R2_met.fits;13.7295;26504.9;28.4283;3.75467
20160102040545082_HPHK-R2_met.fits;11.8702;26518.1;28.3386;5.29067
20160102040552421_HPHK-R2_met.fits;13.7862;26519.5;29.0143;0.170667
20160102040554810_HPHK-R2_met.fits;15.5967;26519.5;31.301;0.853333
20160102040557541_HPHK-R2_met.fits;10.322;26522.5;25.8614;3.072
20160102040604197_HPHK-R2_met.fits;9.88652;26455.1;24.1692;3.584
20160102040609658_HPHK-R2_met.fits;13.6353;26515.1;29.613;0.341333
20160102040612559_HPHK-R2_met.fits;10.4333;26521;28.5995;0.341333
20160102040525967_HPHK-R2_snap.fits;21.4219;26453.6;25.8385;0
20160102040614949_HPHK-R2_met.fits;12.0593;26521;28.0178;5.12
20160102040623141_HPHK-R2_met.fits;13.7718;26503.4;29.9515;0.853333
20160102040626042_HPHK-R2_met.fits;10.6493;26460.9;22.1467;7.85067
20160102040636282_HPHK-R2_met.fits;11.0352;26528.3;28.2031;14.1653
20160102040653349_HPHK-R2_met.fits;14.0116;26535.6;29.9345;10.9227
20160102040706149_HPHK-R2_met.fits;13.9165;26544.4;29.0927;1.87733
20160102040709903_HPHK-R2_met.fits;14.0888;26545.9;31.3628;2.048
20160102040626042_HPHK-R2_snap.fits;16.3298;26541.5;26.8619;0
20160102040715194_HPHK-R2_met.fits;10.3863;26540;22.6044;4.94933
20160102040722362_HPHK-R2_met.fits;14.5012;26521;31.1811;0.512
20160102040725605_HPHK-R2_met.fits;11.3704;26541.5;25.2308;0.341333
20160102040727994_HPHK-R2_met.fits;11.4459;26540;28.1457;0.853333
20160102040730725_HPHK-R2_met.fits;14.58;26525.4;29.2823;3.24267
20160102040736357_HPHK-R2_met.fits;14.0915;26526.9;28.9231;0.170667
20160102040738746_HPHK-R2_met.fits;14.9914;26521;30.1226;3.072
20160102040744207_HPHK-R2_met.fits;15.5101;26504.9;31.05;3.584
20160102040750693_HPHK-R2_met.fits;12.1609;26515.1;24.8433;2.56
20160102040755130_HPHK-R2_met.fits;13.7948;26502;27.9598;11.6053
20160102040809807_HPHK-R2_met.fits;13.1896;26504.9;29.8059;5.80267
20160102040726117_HPHK-R2_snap.fits;21.194;26502;27.8622;0
20160102040820389_HPHK-R2_met.fits;13.1372;26496.1;29.1219;1.024
20160102040823631_HPHK-R2_met.fits;12.4504;26538.6;25.2497;5.97333
20160102040831823_HPHK-R2_met.fits;10.8183;26507.8;24.2424;2.21867
20160102040836261_HPHK-R2_met.fits;13.533;26512.2;27.6756;2.73067
20160102040841551_HPHK-R2_met.fits;12.803;26506.3;26.1031;1.87733
20160102040845989_HPHK-R2_met.fits;10.8883;26543;23.6368;1.19467
20160102040850426_HPHK-R2_met.fits;14.0973;26507.8;28.7983;0.853333
20160102040853327_HPHK-R2_met.fits;13.5393;26509.3;29.4354;3.072
20160102040859301_HPHK-R2_met.fits;10.3585;26510.7;25.5956;7.85067
20160102040909882_HPHK-R2_met.fits;11.8682;26507.8;27.8214;3.24267
20160102040915514_HPHK-R2_met.fits;11.0133;26507.8;26.5501;0.170667
20160102040826191_HPHK-R2_snap.fits;12.2774;26504.9;26.9222;0
20160102040920805_HPHK-R2_met.fits;9.26966;26504.9;26.3387;4.096
20160102040926949_HPHK-R2_met.fits;9.29179;26515.1;26.8483;2.21867
20160102040931386_HPHK-R2_met.fits;11.0931;26450.7;23.2558;8.53333
20160102040942479_HPHK-R2_met.fits;11.5374;26507.8;25.8744;8.704
20160102040953914_HPHK-R2_met.fits;9.4161;26518.1;25.9708;2.73067
20160102040959717_HPHK-R2_met.fits;14.5455;26503.4;29.6434;1.70667
20160102040926266_HPHK-R2_snap.fits;13.6225;26513.7;30.4485;0
20160102041003983_HPHK-R2_met.fits;12.9064;26512.2;29.0623;48.128
20160102041054330_HPHK-R2_met.fits;11.5023;26490.2;26.8998;4.77867
20160102041101327_HPHK-R2_met.fits;10.9924;26502;27.7616;16.384
20160102041119589_HPHK-R2_met.fits;14.0095;26502;29.1326;0.512
20160102041026341_HPHK-R2_snap.fits;19.1213;26500.5;25.4872;0
20160102041122149_HPHK-R2_met.fits;14.1643;26500.5;28.5189;6.31467
20160102041130853_HPHK-R2_met.fits;13.6187;26510.7;27.5787;5.12
20160102041139557_HPHK-R2_met.fits;13.3989;26506.3;27.4602;9.55733
20160102041151162_HPHK-R2_met.fits;11.7097;26506.3;25.3528;15.1893
20160102041208911_HPHK-R2_met.fits;8.71024;26504.9;26.8565;9.38667
20160102041126415_HPHK-R2_snap.fits;14.6022;26490.2;28.204;0
20160102041221711_HPHK-R2_met.fits;12.9584;26490.2;27.3144;2.90133
20160102041226490_HPHK-R2_met.fits;9.16959;26503.4;24.2967;14.6773
20160102041243557_HPHK-R2_met.fits;14.1218;26507.8;28.6304;12.9707
20160102041300111_HPHK-R2_met.fits;10.3036;26509.3;24.7383;0.512
20160102041302671_HPHK-R2_met.fits;8.63814;26512.2;26.2905;0.682667
20160102041306085_HPHK-R2_met.fits;12.6017;26510.7;28.4764;8.36267
20160102041316325_HPHK-R2_met.fits;10.8819;26513.7;23.2749;3.584
20160102041226490_HPHK-R2_snap.fits;23.0574;26509.3;26.8288;0
20160102041322469_HPHK-R2_met.fits;11.419;26513.7;27.3596;3.75467
20160102041328442_HPHK-R2_met.fits;13.0489;26515.1;29.6058;2.38933
20160102041333221_HPHK-R2_met.fits;8.34949;26450.7;23.8334;2.90133
20160102041339877_HPHK-R2_met.fits;11.7173;26497.6;28.6471;14.6773
20160102041356943_HPHK-R2_met.fits;14.5241;26510.7;30.3267;3.24267
20160102041326565_HPHK-R2_snap.fits;20.6326;26506.3;26.5747;0
20160102041402746_HPHK-R2_met.fits;12.3849;26509.3;28.7996;25.6
20160102041430223_HPHK-R2_met.fits;11.5608;26496.1;27.8541;2.38933
20160102041435343_HPHK-R2_met.fits;13.2934;26509.3;27.5862;24.7467
20160102041426639_HPHK-R2_snap.fits;10.1958;26503.4;27.4748;0
20160102041502991_HPHK-R2_met.fits;11.5145;26538.6;24.4067;27.8187
20160102041533029_HPHK-R2_met.fits;8.94585;26503.4;21.0584;20.3093
20160102041555727_HPHK-R2_met.fits;14.9823;26496.1;30.353;2.56
20160102041600506_HPHK-R2_met.fits;12.324;26513.7;28.6707;8.53333
20160102041610917_HPHK-R2_met.fits;12.4533;26513.7;28.9632;8.36267
20160102041526714_HPHK-R2_snap.fits;19.0762;26500.5;28.4881;0
20160102041622010_HPHK-R2_met.fits;11.9633;26499;28.151;7.33867
20160102041631909_HPHK-R2_met.fits;9.78688;26513.7;29.0506;2.90133
20160102041636858_HPHK-R2_met.fits;13.9978;26515.1;30.0597;2.56
20160102041642319_HPHK-R2_met.fits;11.1217;26519.5;26.8451;2.21867
20160102041646757_HPHK-R2_met.fits;12.5568;26518.1;28.1935;1.36533
20160102041651535_HPHK-R2_met.fits;9.0611;26516.6;24.2996;3.072
20160102041656655_HPHK-R2_met.fits;10.6034;26518.1;28.2337;3.072
20160102041701775_HPHK-R2_met.fits;14.6216;26513.7;29.6051;7.68
20160102041713039_HPHK-R2_met.fits;13.22;26500.5;27.3123;2.38933
20160102041626789_HPHK-R2_snap.fits;27.3053;26503.4;30.7291;0
20160102041717477_HPHK-R2_met.fits;13.1791;26503.4;28.4688;33.28
20160102041753317_HPHK-R2_met.fits;9.29303;26509.3;28.0227;3.24267
20160102041758778_HPHK-R2_met.fits;10.2209;26490.2;26.4089;14.1653
20160102041726863_HPHK-R2_snap.fits;14.3059;26490.2;27.6761;0
20160102041814991_HPHK-R2_met.fits;12.5327;26503.4;25.0981;9.216
20160102041827962_HPHK-R2_met.fits;13.9925;26494.6;28.2904;1.70667
20160102041831717_HPHK-R2_met.fits;12.9512;26507.8;26.4214;38.7413
20160102041913018_HPHK-R2_met.fits;11.1826;26493.2;28.7084;2.21867
20160102041826938_HPHK-R2_snap.fits;16.0396;26502;23.1123;0
20160102041918309_HPHK-R2_met.fits;14.1781;26490.2;28.8145;4.096
20160102041924623_HPHK-R2_met.fits;14.2279;26493.2;29.4851;2.73067
20160102041929402_HPHK-R2_met.fits;11.4594;26506.3;23.6231;3.92533
20160102041935205_HPHK-R2_met.fits;13.8099;26506.3;27.7795;12.9707
20160102041950394_HPHK-R2_met.fits;11.0305;26538.6;23.3856;4.26667
20160102041957733_HPHK-R2_met.fits;14.8754;26506.3;29.8414;2.56
20160102042003023_HPHK-R2_met.fits;11.2555;26504.9;25.4829;3.24267
20160102042010021_HPHK-R2_met.fits;13.3087;26487.3;27.5984;2.73067
20160102042014799_HPHK-R2_met.fits;11.9654;26496.1;27.303;4.096
20160102041927013_HPHK-R2_snap.fits;13.1991;26504.9;23.5366;0
20160102042020773_HPHK-R2_met.fits;13.766;26488.8;27.8336;21.504
20160102042046543_HPHK-R2_met.fits;11.7849;26482.9;28.9766;10.0693
20160102042059685_HPHK-R2_met.fits;11.2919;26485.8;26.8508;5.46133
20160102042108218_HPHK-R2_met.fits;12.8965;26482.9;27.5788;0.170667
20160102042027087_HPHK-R2_snap.fits;18.5395;26497.6;23.9197;0
20160102042110437_HPHK-R2_met.fits;12.932;26496.1;29.5235;15.1893
20160102042127503_HPHK-R2_met.fits;10.9378;26497.6;27.2085;10.752
20160102042140645_HPHK-R2_met.fits;12.9948;26482.9;27.4398;1.70667
20160102042144399_HPHK-R2_met.fits;7.63039;26529.8;25.301;16.7253
20160102042204026_HPHK-R2_met.fits;10.2549;26541.5;23.0157;9.55733
20160102042127162_HPHK-R2_snap.fits;30.5022;26502;24.2481;0
20160102042215631_HPHK-R2_met.fits;8.42538;26500.5;21.4236;36.1813
20160102042253861_HPHK-R2_met.fits;10.8918;26502;26.6166;1.19467
20160102042256933_HPHK-R2_met.fits;9.90602;26493.2;27.4292;7.50933
20160102042227237_HPHK-R2_snap.fits;20.7238;26502;19.9667;0
20160102042306319_HPHK-R2_met.fits;12.8789;26500.5;27.2082;21.3333
20160102042329871_HPHK-R2_met.fits;8.62102;26507.8;24.7868;3.584
20160102042335674_HPHK-R2_met.fits;9.68546;26509.3;24.0044;11.0933
20160102042348986_HPHK-R2_met.fits;11.7421;26509.3;24.4863;8.192
20160102042359055_HPHK-R2_met.fits;11.8104;26512.2;25.3233;3.584
20160102042404687_HPHK-R2_met.fits;9.78509;26513.7;24.5586;9.216
20160102042327311_HPHK-R2_snap.fits;16.0986;26506.3;29.7009;0
20160102042416805_HPHK-R2_met.fits;10.3986;26513.7;27.3344;19.7973
20160102042440357_HPHK-R2_met.fits;11.185;26502;28.0934;2.38933
20160102042445818_HPHK-R2_met.fits;13.6015;26500.5;27.4176;2.90133
20160102042450597_HPHK-R2_met.fits;9.46694;26509.3;28.9251;2.90133
20160102042456058_HPHK-R2_met.fits;12.4294;26507.8;27.8137;15.36
20160102042513807_HPHK-R2_met.fits;10.8399;26506.3;22.3913;1.70667
20160102042427386_HPHK-R2_snap.fits;13.0478;26509.3;26.2714;0
20160102042520463_HPHK-R2_met.fits;13.6973;26507.8;30.8852;6.656
20160102042528997_HPHK-R2_met.fits;11.0653;26507.8;26.1059;17.0667
20160102042547941_HPHK-R2_met.fits;11.8498;26512.2;28.4642;2.048
20160102042553061_HPHK-R2_met.fits;12.1213;26512.2;26.5029;7.50933
20160102042602447_HPHK-R2_met.fits;13.1646;26510.7;26.8214;10.5813
20160102042527461_HPHK-R2_snap.fits;19.6142;26516.6;27.2193;0
20160102042615077_HPHK-R2_met.fits;12.4381;26518.1;25.7795;6.48533
20160102042623610_HPHK-R2_met.fits;12.0891;26518.1;28.2347;19.456
20160102042645114_HPHK-R2_met.fits;10.273;26515.1;26.4139;10.24
20160102042658938_HPHK-R2_met.fits;9.5914;26496.1;27.3633;2.56
20160102042704058_HPHK-R2_met.fits;13.8194;26507.8;28.5335;8.87467
20160102042627535_HPHK-R2_snap.fits;33.4234;26488.8;34.578;0
20160102042715322_HPHK-R2_met.fits;12.0634;26503.4;25.3437;11.0933
20160102042728293_HPHK-R2_met.fits;13.155;26485.8;28.5343;2.73067
20160102042734095_HPHK-R2_met.fits;9.88878;26502;27.3732;3.072
20160102042739557_HPHK-R2_met.fits;11.289;26503.4;26.6097;1.19467
20160102042742799_HPHK-R2_met.fits;13.102;26499;28.7861;12.6293
20160102042757989_HPHK-R2_met.fits;13.2769;26507.8;26.5569;3.584
20160102042803791_HPHK-R2_met.fits;10.0614;26509.3;24.811;3.75467
20160102042810106_HPHK-R2_met.fits;12.4093;26497.6;27.4147;9.55733
20160102042727610_HPHK-R2_snap.fits;24.1013;26494.6;30.8487;0
20160102042822394_HPHK-R2_met.fits;11.1652;26497.6;26.7215;3.41333
20160102042828197_HPHK-R2_met.fits;13.3639;26499;28.8842;14.336
20160102042844751_HPHK-R2_met.fits;13.2383;26504.9;28.8416;0.341333
20160102042847141_HPHK-R2_met.fits;12.3245;26507.8;28.2254;6.31467
20160102042856015_HPHK-R2_met.fits;12.4217;26507.8;29.6077;3.41333
20160102042901477_HPHK-R2_met.fits;13.2849;26506.3;28.0176;1.19467
20160102042905402_HPHK-R2_met.fits;11.8075;26541.5;25.2217;4.94933
20160102042827685_HPHK-R2_snap.fits;21.5307;26507.8;26.2221;0
20160102042912229_HPHK-R2_met.fits;12.1841;26502;27.5779;10.24
20160102042924687_HPHK-R2_met.fits;11.8306;26493.2;27.6773;1.536
20160102042930149_HPHK-R2_met.fits;12.4292;26491.7;26.4298;0.170667
20160102042934415_HPHK-R2_met.fits;9.21598;26506.3;26.3223;2.21867
20160102042938511_HPHK-R2_met.fits;10.4788;26541.5;24.04;4.608
20160102042945509_HPHK-R2_met.fits;12.3472;26509.3;26.8224;0.341333
20160102042949775_HPHK-R2_met.fits;9.31972;26506.3;20.5474;0.853333
20160102042953018_HPHK-R2_met.fits;15.0214;26509.3;30.4659;16.7253
20160102043011962_HPHK-R2_met.fits;12.7365;26503.4;26.6069;1.70667
20160102042927759_HPHK-R2_snap.fits;16.6039;26502;20.5552;0
20160102043015717_HPHK-R2_met.fits;11.341;26502;25.0624;36.5227
20160102043054287_HPHK-R2_met.fits;10.9123;26502;25.8696;20.48
20160102043118522_HPHK-R2_met.fits;10.3682;26490.2;27.1729;2.048
20160102043027834_HPHK-R2_snap.fits;13.4159;26491.7;29.6405;0
20160102043123301_HPHK-R2_met.fits;13.4159;26491.7;29.6405;5.46133
20160102043132005_HPHK-R2_met.fits;7.96873;26503.4;18.1569;6.48533
20160102043140367_HPHK-R2_met.fits;11.4606;26507.8;25.1194;0.853333
20160102043143439_HPHK-R2_met.fits;10.1813;26507.8;26.9683;0.170667
20160102043149242_HPHK-R2_met.fits;12.8117;26503.4;27.7089;1.70667
20160102043152997_HPHK-R2_met.fits;14.2524;26516.6;29.5876;1.024
20160102043156581_HPHK-R2_met.fits;8.23474;26518.1;18.7141;0.341333
20160102043158970_HPHK-R2_met.fits;12.2592;26507.8;27.1574;1.36533
20160102043202725_HPHK-R2_met.fits;13.8871;26519.5;29.5054;4.43733
20160102043209381_HPHK-R2_met.fits;10.0417;26519.5;25.2644;0.512
20160102043211941_HPHK-R2_met.fits;12.1706;26518.1;26.617;2.73067
20160102043218938_HPHK-R2_met.fits;11.064;26515.1;24.8352;0.341333
20160102043127909_HPHK-R2_snap.fits;18.2416;26503.4;30.2968;0
20160102043221839_HPHK-R2_met.fits;11.3275;26452.1;25.7909;3.584
20160102043227301_HPHK-R2_met.fits;14.1733;26518.1;30.7367;2.90133
20160102043232933_HPHK-R2_met.fits;12.0487;26507.8;28.8999;5.80267
20160102043241466_HPHK-R2_met.fits;11.819;26522.5;29.7681;2.73067
20160102043246245_HPHK-R2_met.fits;8.37331;26518.1;25.8381;2.21867
20160102043250853_HPHK-R2_met.fits;12.5829;26522.5;26.4728;2.048
20160102043255290_HPHK-R2_met.fits;12.0056;26456.5;24.3106;8.192
20160102043305871_HPHK-R2_met.fits;14.3235;26522.5;29.6939;0.341333
20160102043308090_HPHK-R2_met.fits;9.92522;26519.5;29.5515;0.170667
20160102043310650_HPHK-R2_met.fits;13.1751;26518.1;28.9225;4.096
20160102043317306_HPHK-R2_met.fits;11.7029;26458;25.44;0.170667
20160102043227983_HPHK-R2_snap.fits;27.3492;26506.3;28.1659;0
20160102043321402_HPHK-R2_met.fits;14.6317;26503.4;29.6219;1.36533
20160102043328058_HPHK-R2_met.fits;12.2375;26512.2;27.4309;5.29067
20160102043341199_HPHK-R2_met.fits;13.6884;26515.1;27.4542;0.170667
20160102043343759_HPHK-R2_met.fits;11.4472;26518.1;24.215;0.170667
20160102043345807_HPHK-R2_met.fits;9.13798;26516.6;19.7149;9.216
20160102043357583_HPHK-R2_met.fits;11.7769;26507.8;27.1993;0.682667
20160102043400143_HPHK-R2_met.fits;12.9893;26510.7;28.7346;5.632
20160102043409359_HPHK-R2_met.fits;10.1234;26507.8;25.5763;5.46133
20160102043417722_HPHK-R2_met.fits;11.8365;26503.4;27.2014;0.170667
20160102043328058_HPHK-R2_snap.fits;26.7448;26499;29.8053;0
20160102043420282_HPHK-R2_met.fits;11.8926;26504.9;27.6666;4.77867
20160102043427621_HPHK-R2_met.fits;13.1991;26456.5;27.632;6.99733
20160102043438373_HPHK-R2_met.fits;9.3628;26512.2;22.9765;0.341333
20160102043444005_HPHK-R2_met.fits;10.6084;26507.8;22.7178;0.682667
20160102043447418_HPHK-R2_met.fits;11.9246;26515.1;27.48;1.36533
20160102043452538_HPHK-R2_met.fits;9.50795;26515.1;27.69;8.87467
20160102043503461_HPHK-R2_met.fits;11.3767;26516.6;23.888;0.512
20160102043508069_HPHK-R2_met.fits;10.8993;26507.8;26.6245;0.853333
20160102043510970_HPHK-R2_met.fits;11.7203;26456.5;24.4625;6.144
20160102043521039_HPHK-R2_met.fits;13.69;26513.7;28.4802;0.682667
20160102043428133_HPHK-R2_snap.fits;17.036;26510.7;28.0934;0
20160102043524282_HPHK-R2_met.fits;12.5569;26512.2;25.3757;5.80267
20160102043531962_HPHK-R2_met.fits;11.7108;26499;27.2544;11.4347
20160102043546810_HPHK-R2_met.fits;9.86466;26502;27.2979;1.70667
20160102043551077_HPHK-R2_met.fits;14.5693;26513.7;30.7531;23.3813
20160102043616677_HPHK-R2_met.fits;11.6493;26513.7;26.5129;2.21867
20160102043528207_HPHK-R2_snap.fits;19.5467;26453.6;26.4672;0
20160102043621797_HPHK-R2_met.fits;13.2813;26516.6;29.6709;8.192
20160102043634255_HPHK-R2_met.fits;10.0243;26507.8;22.0118;0.682667
20160102043637327_HPHK-R2_met.fits;12.8376;26512.2;27.144;5.632
20160102043645178_HPHK-R2_met.fits;12.8466;26516.6;28.9756;9.89867
20160102043657466_HPHK-R2_met.fits;12.6231;26510.7;28.6387;7.68
20160102043707535_HPHK-R2_met.fits;10.954;26504.9;23.084;0.853333
20160102043710778_HPHK-R2_met.fits;13.2167;26506.3;30.2219;9.38667
20160102043628282_HPHK-R2_snap.fits;11.3575;26506.3;21.1001;0
20160102043722042_HPHK-R2_met.fits;14.6308;26507.8;29.323;0.682667
20160102043724602_HPHK-R2_met.fits;13.4773;26509.3;28.2282;19.2853
20160102043746277_HPHK-R2_met.fits;11.9722;26512.2;25.886;6.656
20160102043756346_HPHK-R2_met.fits;10.2521;26515.1;25.0632;3.584
20160102043801807_HPHK-R2_met.fits;12.5561;26512.2;26.902;11.9467
20160102043728357_HPHK-R2_snap.fits;11.7093;26513.7;24.1241;0
20160102043816655_HPHK-R2_met.fits;11.2385;26453.6;23.0156;8.704
20160102043827578_HPHK-R2_met.fits;14.4234;26515.1;30.6729;2.73067
20160102043833039_HPHK-R2_met.fits;8.81906;26512.2;26.1372;15.0187
20160102043850106_HPHK-R2_met.fits;13.1846;26516.6;27.9373;0.170667
20160102043852154_HPHK-R2_met.fits;12.0113;26513.7;24.0405;2.048
20160102043857103_HPHK-R2_met.fits;9.92754;26455.1;20.2119;8.36267
20160102043908197_HPHK-R2_met.fits;9.75052;26504.9;27.1018;1.70667
20160102043828431_HPHK-R2_snap.fits;14.4582;26522.5;24.4603;0
20160102043912293_HPHK-R2_met.fits;11.655;26521;27.8561;27.648
20160102043941989_HPHK-R2_met.fits;13.4758;26516.6;28.6594;8.02133
20160102043952058_HPHK-R2_met.fits;10.1793;26515.1;27.7048;7.85067
20160102044001786_HPHK-R2_met.fits;13.9548;26518.1;28.1532;2.21867
20160102043928506_HPHK-R2_snap.fits;35.0836;26521;34.7634;0
20160102044006394_HPHK-R2_met.fits;10.4656;26455.1;21.7326;17.5787
20160102044026021_HPHK-R2_met.fits;12.057;26516.6;26.592;5.80267
20160102044033871_HPHK-R2_met.fits;12.3149;26515.1;28.4152;2.048
20160102044038138_HPHK-R2_met.fits;14.3272;26528.3;29.8728;0.512
20160102044040527_HPHK-R2_met.fits;13.968;26522.5;28.6701;6.31467
20160102044048890_HPHK-R2_met.fits;12.0392;26526.9;27.8121;13.824
20160102044104933_HPHK-R2_met.fits;9.79861;26523.9;24.3285;1.19467
20160102044108858_HPHK-R2_met.fits;13.0458;26507.8;28.1826;1.87733
20160102044112613_HPHK-R2_met.fits;14.4803;26522.5;30.3307;7.168
20160102044028581_HPHK-R2_snap.fits;11.4316;26523.9;27.8013;0
20160102044121829_HPHK-R2_met.fits;13.155;26521;27.6912;17.0667
20160102044141114_HPHK-R2_met.fits;13.6213;26519.5;28.1709;3.072
20160102044146063_HPHK-R2_met.fits;9.11178;26516.6;27.6763;2.56
20160102044150671_HPHK-R2_met.fits;10.8168;26522.5;26.8152;7.68
20160102044201253_HPHK-R2_met.fits;11.9953;26503.4;28.0583;6.48533
20160102044209615_HPHK-R2_met.fits;12.5399;26515.1;27.6052;0.853333
20160102044213541_HPHK-R2_met.fits;8.96826;26458;23.0176;8.02133
20160102044128655_HPHK-R2_snap.fits;34.9697;26521;36.9453;0
20160102044224805_HPHK-R2_met.fits;14.3527;26512.2;30.6209;9.728
20160102044237775_HPHK-R2_met.fits;13.1256;26525.4;29.0816;15.0187
20160102044255525_HPHK-R2_met.fits;11.5727;26522.5;25.0542;26.2827
20160102044228730_HPHK-R2_snap.fits;19.6701;26509.3;32.8353;0
20160102044323685_HPHK-R2_met.fits;13.0777;26519.5;29.4244;2.21867
20160102044328293_HPHK-R2_met.fits;13.8708;26515.1;28.4015;10.9227
20160102044341605_HPHK-R2_met.fits;10.386;26452.1;23.8975;12.9707
20160102044356794_HPHK-R2_met.fits;11.7929;26515.1;28.5478;10.4107
20160102044328805_HPHK-R2_snap.fits;17.4584;26509.3;26.6233;0
20160102044409253_HPHK-R2_met.fits;12.8267;26510.7;27.2992;14.6773
20160102044426490_HPHK-R2_met.fits;12.1718;26512.2;28.3898;0.170667
20160102044428879_HPHK-R2_met.fits;11.6208;26510.7;27.9992;14.5067
20160102044445434_HPHK-R2_met.fits;11.6312;26449.2;23.3871;23.552
20160102044428879_HPHK-R2_snap.fits;11.2511;26512.2;25.7999;0
20160102044513594_HPHK-R2_met.fits;10.8869;26513.7;26.3183;10.9227
20160102044526735_HPHK-R2_met.fits;12.4253;26512.2;26.2142;14.336
20160102044543290_HPHK-R2_met.fits;12.088;26516.6;26.6486;5.12
20160102044550287_HPHK-R2_met.fits;14.17;26516.6;29.1901;2.56
20160102044555237_HPHK-R2_met.fits;10.7007;26521;28.0024;11.9467
20160102044528954_HPHK-R2_snap.fits;12.9617;26512.2;25.3055;0
20160102044609231_HPHK-R2_met.fits;9.17627;26512.2;26.4791;37.376
20160102044648655_HPHK-R2_met.fits;12.5425;26503.4;27.9156;8.53333
20160102044659749_HPHK-R2_met.fits;12.2666;26513.7;27.634;0.853333
20160102044702821_HPHK-R2_met.fits;10.4273;26515.1;22.9388;4.608
20160102044710159_HPHK-R2_met.fits;8.32365;26510.7;26.7839;8.36267
20160102044629029_HPHK-R2_snap.fits;12.0207;26503.4;20.6313;0
20160102044720741_HPHK-R2_met.fits;9.94049;26507.8;27.9273;14.1653
20160102044736783_HPHK-R2_met.fits;9.97239;26510.7;26.4918;3.24267
20160102044742415_HPHK-R2_met.fits;14.9338;26515.1;30.0605;0.170667
