# file name; noise; peak f.; mag.; duration
20160102130005839_HPHK-R2_snap.fits;25.0487;26469.7;21.0685;0
20160102130106767_HPHK-R2_met.fits;14.2646;26543;30.275;0.682667
20160102130112570_HPHK-R2_met.fits;12.5363;26475.6;25.5006;0.170667
20160102130121957_HPHK-R2_met.fits;13.4993;26541.5;28.964;0.341333
20160102130131514_HPHK-R2_met.fits;11.1154;26484.4;22.2775;0.682667
20160102130134415_HPHK-R2_met.fits;12.7053;26481.4;25.9285;0.170667
20160102130137999_HPHK-R2_met.fits;13.4164;26481.4;27.1524;0.170667
20160102130148069_HPHK-R2_met.fits;13.2191;26472.7;27.0321;0.170667
20160102130154554_HPHK-R2_met.fits;11.9381;26509.3;25.2033;0.170667
20160102130105914_HPHK-R2_snap.fits;14.1924;26460.9;23.3743;0
20160102130158138_HPHK-R2_met.fits;11.2349;26472.7;25.8417;2.048
20160102130203599_HPHK-R2_met.fits;12.0723;26513.7;26.6161;1.36533
20160102130208719_HPHK-R2_met.fits;12.2711;26474.1;24.8057;3.072
20160102130214522_HPHK-R2_met.fits;11.2058;26455.1;24.2485;1.19467
20160102130219642_HPHK-R2_met.fits;12.491;26453.6;27.244;1.19467
20160102130226127_HPHK-R2_met.fits;11.9813;26502;27.7543;0.512
20160102130228687_HPHK-R2_met.fits;12.9024;26453.6;26.0296;4.608
20160102130238415_HPHK-R2_met.fits;13.3494;26519.5;26.863;1.536
20160102130242853_HPHK-R2_met.fits;13.6803;26518.1;27.8962;0.170667
20160102130245413_HPHK-R2_met.fits;22.7839;26456.5;73.2239;2.21867
20160102130250362_HPHK-R2_met.fits;12.9939;26472.7;26.3629;0.170667
20160102130205989_HPHK-R2_snap.fits;17.8561;26538.6;28.1896;0
20160102130259407_HPHK-R2_met.fits;12.288;26523.9;29.0265;1.36533
20160102130309647_HPHK-R2_met.fits;12.3007;26463.9;26.8536;0.170667
20160102130312549_HPHK-R2_met.fits;12.3034;26478.5;25.1883;0.170667
20160102130321594_HPHK-R2_met.fits;12.5896;26465.3;25.6062;1.70667
20160102130326714_HPHK-R2_met.fits;12.6308;26529.8;26.1238;1.19467
20160102130332175_HPHK-R2_met.fits;11.649;26541.5;24.007;0.170667
20160102130336442_HPHK-R2_met.fits;12.2486;26465.3;29.0374;0.170667
20160102130339002_HPHK-R2_met.fits;13.2328;26529.8;27.2801;0.170667
20160102130349242_HPHK-R2_met.fits;9.36298;26518.1;26.7948;0.170667
20160102130353850_HPHK-R2_met.fits;11.2254;26512.2;26.7673;0.170667
20160102130358629_HPHK-R2_met.fits;12.1045;26541.5;27.0667;0.682667
20160102130306063_HPHK-R2_snap.fits;14.4453;26534.2;25.6238;0
20160102130404431_HPHK-R2_met.fits;12.6067;26525.4;25.4697;7.68
20160102130415866_HPHK-R2_met.fits;11.4897;26481.4;24.9301;0.170667
20160102130422010_HPHK-R2_met.fits;14.6121;26535.6;30.6923;0.170667
20160102130429690_HPHK-R2_met.fits;11.3412;26521;24.7212;0.170667
20160102130447269_HPHK-R2_met.fits;12.2148;26477.1;26.1467;0.170667
20160102130451706_HPHK-R2_met.fits;11.8974;26528.3;27.5666;0.170667
20160102130457167_HPHK-R2_met.fits;12.9828;26541.5;26.2913;0.170667
20160102130406138_HPHK-R2_snap.fits;14.9387;26468.3;26.2124;0
20160102130500239_HPHK-R2_met.fits;12.6911;26531.2;26.5929;0.170667
20160102130506725_HPHK-R2_met.fits;11.7649;26513.7;25.6551;0.170667
20160102130509114_HPHK-R2_met.fits;13.3424;26463.9;27.5012;0.853333
20160102130514063_HPHK-R2_met.fits;11.7315;26529.8;26.128;0.170667
20160102130517135_HPHK-R2_met.fits;12.2664;26462.4;24.9467;1.536
20160102130525669_HPHK-R2_met.fits;13.0032;26523.9;29.6768;0.170667
20160102130527887_HPHK-R2_met.fits;12.0809;26535.6;25.6058;2.048
20160102130532325_HPHK-R2_met.fits;11.2948;26460.9;26.2074;1.536
20160102130536762_HPHK-R2_met.fits;13.2343;26458;26.4703;0.170667
20160102130540346_HPHK-R2_met.fits;13.4456;26459.5;27.9219;0.170667
20160102130544954_HPHK-R2_met.fits;12.9271;26459.5;27.8428;1.36533
20160102130549391_HPHK-R2_met.fits;13.477;26459.5;27.7015;1.36533
20160102130553658_HPHK-R2_met.fits;12.534;26456.5;25.3192;2.048
20160102130559119_HPHK-R2_met.fits;13.0257;26528.3;27.6452;0.170667
20160102130506213_HPHK-R2_snap.fits;17.8014;26462.4;27.7369;0
20160102130602533_HPHK-R2_met.fits;13.0271;26515.1;27.4307;0.170667
20160102130604581_HPHK-R2_met.fits;13.0642;26540;26.9628;0.170667
20160102130607311_HPHK-R2_met.fits;12.605;26516.6;25.9429;0.853333
20160102130611237_HPHK-R2_met.fits;11.8121;26509.3;26.7317;0.170667
20160102130613967_HPHK-R2_met.fits;12.1926;26471.2;24.4104;0.170667
20160102130616015_HPHK-R2_met.fits;11.8061;26469.7;26.0561;0.170667
20160102130618063_HPHK-R2_met.fits;13.0306;26472.7;26.7915;1.19467
20160102130622671_HPHK-R2_met.fits;12.3056;26522.5;26.0474;3.584
20160102130628303_HPHK-R2_met.fits;11.9844;26468.3;24.559;0.170667
20160102130630522_HPHK-R2_met.fits;11.9754;26465.3;23.9771;1.70667
20160102130639909_HPHK-R2_met.fits;14.1052;26516.6;32.4449;1.87733
20160102130645711_HPHK-R2_met.fits;12.3936;26462.4;25.1347;0.170667
20160102130652026_HPHK-R2_met.fits;12.5167;26449.2;26.3679;0.170667
20160102130606287_HPHK-R2_snap.fits;16.202;26507.8;25.0752;0
20160102130658682_HPHK-R2_met.fits;13.3419;26516.6;27.2478;2.73067
20160102130708410_HPHK-R2_met.fits;11.5362;26529.8;25.4219;0.170667
20160102130710458_HPHK-R2_met.fits;12.8366;26518.1;26.2687;1.87733
20160102130718991_HPHK-R2_met.fits;12.0884;26515.1;26.799;0.512
20160102130728549_HPHK-R2_met.fits;11.338;26519.5;27.0148;1.70667
20160102130734181_HPHK-R2_met.fits;12.8499;26455.1;26.1334;2.56
20160102130743226_HPHK-R2_met.fits;10.9555;26452.1;26.1979;0.170667
20160102130752101_HPHK-R2_met.fits;11.5681;26453.6;25.3045;0.170667
20160102130756026_HPHK-R2_met.fits;12.0115;26456.5;24.9821;1.024
20160102130706362_HPHK-R2_snap.fits;14.9868;26512.2;28.61;0
20160102130759439_HPHK-R2_met.fits;11.0363;26535.6;25.5614;1.87733
20160102130803706_HPHK-R2_met.fits;11.0427;26538.6;25.2557;0.170667
20160102130810021_HPHK-R2_met.fits;11.3852;26503.4;24.0501;0.170667
20160102130813434_HPHK-R2_met.fits;11.5981;26452.1;23.3996;0.170667
20160102130816506_HPHK-R2_met.fits;12.6969;26466.8;26.7784;1.87733
20160102130824869_HPHK-R2_met.fits;13.0085;26504.9;26.2245;0.170667
20160102130834938_HPHK-R2_met.fits;11.8542;26532.7;25.7175;1.19467
20160102130838522_HPHK-R2_met.fits;13.1368;26512.2;27.569;0.170667
20160102130841765_HPHK-R2_met.fits;14.7301;26504.9;31.211;0.170667
20160102130850469_HPHK-R2_met.fits;11.4049;26502;24.9398;1.36533
20160102130854394_HPHK-R2_met.fits;12.3561;26502;24.7664;3.584
20160102130900026_HPHK-R2_met.fits;11.1034;26504.9;28.4813;0.170667
20160102130806437_HPHK-R2_snap.fits;19.7219;26450.7;23.604;0
20160102130903439_HPHK-R2_met.fits;13.2683;26513.7;26.7997;3.92533
20160102130912485_HPHK-R2_met.fits;14.5538;26515.1;29.1992;0.170667
20160102130915045_HPHK-R2_met.fits;12.3721;26460.9;25.1285;2.38933
20160102130919653_HPHK-R2_met.fits;12.6221;26460.9;25.3573;0.853333
20160102130923407_HPHK-R2_met.fits;12.9894;26449.2;26.9242;0.170667
20160102130926650_HPHK-R2_met.fits;11.611;26525.4;24.4956;1.36533
20160102130930746_HPHK-R2_met.fits;10.8415;26529.8;25.0991;3.41333
20160102130936378_HPHK-R2_met.fits;10.4341;26497.6;21.8697;1.19467
20160102130939962_HPHK-R2_met.fits;10.3725;26525.4;22.967;0.170667
20160102130942181_HPHK-R2_met.fits;11.5671;26496.1;28.2082;0.170667
20160102130949007_HPHK-R2_met.fits;11.129;26523.9;24.5585;0.170667
20160102130953615_HPHK-R2_met.fits;13.5514;26523.9;27.2999;4.77867
20160102130906511_HPHK-R2_snap.fits;18.8195;26463.9;27.7164;0
20160102131001125_HPHK-R2_met.fits;12.0422;26500.5;27.7871;1.536
20160102131006245_HPHK-R2_met.fits;12.8086;26463.9;26.2609;0.170667
20160102131008975_HPHK-R2_met.fits;12.4871;26518.1;26.204;5.12
20160102131017850_HPHK-R2_met.fits;11.3539;26506.3;25.5965;4.096
20160102131025189_HPHK-R2_met.fits;12.3832;26449.2;27.0548;2.21867
20160102131030991_HPHK-R2_met.fits;14.2007;26503.4;28.7234;2.38933
20160102131035599_HPHK-R2_met.fits;13.0206;26512.2;28.7266;0.170667
20160102131038842_HPHK-R2_met.fits;15.0406;26455.1;31.399;0.170667
20160102131045839_HPHK-R2_met.fits;12.1179;26531.2;24.7108;0.170667
20160102131049082_HPHK-R2_met.fits;13.9002;26503.4;28.2946;0.170667
20160102131051301_HPHK-R2_met.fits;11.6191;26453.6;25.4055;2.21867
20160102131055397_HPHK-R2_met.fits;11.944;26453.6;25.4562;2.56
20160102131006586_HPHK-R2_snap.fits;13.522;26474.1;25.005;0
20160102131101029_HPHK-R2_met.fits;12.3554;26513.7;27.2276;0.682667
20160102131103930_HPHK-R2_met.fits;13.3932;26459.5;27.583;0.170667
20160102131109050_HPHK-R2_met.fits;14.8811;26529.8;29.8169;1.87733
20160102131113829_HPHK-R2_met.fits;13.9138;26515.1;28.7725;1.36533
20160102131123727_HPHK-R2_met.fits;12.3736;26460.9;25.7309;0.170667
20160102131127141_HPHK-R2_met.fits;11.5661;26540;25.1386;0.170667
20160102131131919_HPHK-R2_met.fits;12.7812;26460.9;26.1162;3.41333
20160102131142159_HPHK-R2_met.fits;11.6095;26516.6;27.4006;1.70667
20160102131106661_HPHK-R2_snap.fits;17.8804;26502;28.1964;0
20160102131202469_HPHK-R2_met.fits;12.6314;26513.7;25.3448;0.170667
20160102131206565_HPHK-R2_met.fits;13.3441;26518.1;26.8622;0.170667
20160102131208613_HPHK-R2_met.fits;13.3435;26463.9;26.973;0.170667
20160102131213903_HPHK-R2_met.fits;14.1941;26531.2;29.4254;1.024
20160102131221242_HPHK-R2_met.fits;11.2757;26462.4;25.8325;1.87733
20160102131227215_HPHK-R2_met.fits;12.5421;26525.4;25.2486;0.341333
20160102131231482_HPHK-R2_met.fits;11.687;26506.3;24.1483;0.170667
20160102131234554_HPHK-R2_met.fits;12.7831;26522.5;26.7274;0.853333
20160102131240186_HPHK-R2_met.fits;12.3449;26510.7;24.8394;4.096
20160102131247525_HPHK-R2_met.fits;11.736;26523.9;25.5386;2.048
20160102131251962_HPHK-R2_met.fits;12.6448;26513.7;27.7955;0.170667
20160102131256229_HPHK-R2_met.fits;12.1142;26540;24.6246;0.170667
20160102131206735_HPHK-R2_snap.fits;18.4855;26543;30.8618;0
20160102131302714_HPHK-R2_met.fits;12.7251;26462.4;25.656;3.92533
20160102131309199_HPHK-R2_met.fits;13.2341;26518.1;28.122;0.170667
20160102131312101_HPHK-R2_met.fits;12.5294;26531.2;27.1868;0.341333
20160102131314490_HPHK-R2_met.fits;12.0763;26462.4;25.2057;0.170667
20160102131317903_HPHK-R2_met.fits;12.4057;26540;25.2361;0.170667
20160102131324047_HPHK-R2_met.fits;11.7326;26518.1;25.3106;1.024
20160102131327119_HPHK-R2_met.fits;12.9565;26462.4;25.9452;2.048
20160102131331215_HPHK-R2_met.fits;10.9108;26469.7;24.8793;0.170667
20160102131335482_HPHK-R2_met.fits;11.0241;26455.1;22.4903;0.170667
20160102131337701_HPHK-R2_met.fits;12.9272;26528.3;26.1603;0.170667
20160102131340943_HPHK-R2_met.fits;12.483;26506.3;26.1756;1.70667
20160102131344869_HPHK-R2_met.fits;13.4069;26521;28.3429;1.87733
20160102131352037_HPHK-R2_met.fits;12.2783;26474.1;25.3365;0.682667
20160102131306810_HPHK-R2_snap.fits;22.2204;26547.4;26.7999;0
20160102131358181_HPHK-R2_met.fits;10.695;26512.2;24.2777;2.90133
20160102131402959_HPHK-R2_met.fits;13.4811;26547.4;27.0639;0.512
20160102131409957_HPHK-R2_met.fits;11.8742;26488.8;23.9447;0.170667
20160102131412517_HPHK-R2_met.fits;12.0612;26513.7;25.7133;0.170667
20160102131414735_HPHK-R2_met.fits;12.5414;26531.2;26.0226;0.170667
20160102131419343_HPHK-R2_met.fits;12.7075;26531.2;26.7193;1.19467
20160102131430095_HPHK-R2_met.fits;13.8571;26521;28.1487;0.170667
20160102131435557_HPHK-R2_met.fits;11.4035;26472.7;22.8578;0.170667
20160102131439311_HPHK-R2_met.fits;13.5442;26523.9;28.1879;0.170667
20160102131447845_HPHK-R2_met.fits;12.4783;26472.7;25.0317;0.170667
20160102131453647_HPHK-R2_met.fits;12.9722;26456.5;26.2981;1.536
20160102131406885_HPHK-R2_snap.fits;21.076;26472.7;28.3412;0
20160102131503546_HPHK-R2_met.fits;12.2611;26523.9;27.0995;1.536
20160102131507471_HPHK-R2_met.fits;12.0462;26512.2;27.6276;0.341333
20160102131513103_HPHK-R2_met.fits;12.7453;26468.3;26.1012;2.56
20160102131522831_HPHK-R2_met.fits;12.5753;26456.5;26.5607;6.99733
20160102131540751_HPHK-R2_met.fits;11.6083;26455.1;26.1598;4.608
20160102131550138_HPHK-R2_met.fits;13.4648;26515.1;26.9919;0.170667
20160102131555429_HPHK-R2_met.fits;12.1243;26506.3;26.4943;1.70667
20160102131506959_HPHK-R2_snap.fits;15.0293;26449.2;19.9552;0
20160102131602085_HPHK-R2_met.fits;12.1032;26459.5;26.5403;4.608
20160102131611983_HPHK-R2_met.fits;12.6168;26519.5;26.9668;0.170667
20160102131626149_HPHK-R2_met.fits;11.8647;26468.3;24.8134;0.170667
20160102131632805_HPHK-R2_met.fits;12.2584;26531.2;25.65;0.170667
20160102131635535_HPHK-R2_met.fits;11.3993;26468.3;26.94;0.170667
20160102131640314_HPHK-R2_met.fits;13.7914;26544.4;27.7646;0.170667
20160102131643898_HPHK-R2_met.fits;13.1227;26540;27.1397;1.36533
20160102131647823_HPHK-R2_met.fits;12.6912;26525.4;25.7969;0.170667
20160102131607034_HPHK-R2_snap.fits;15.7643;26531.2;28.5849;0
20160102131711205_HPHK-R2_met.fits;12.0273;26547.4;24.4708;0.170667
20160102131717178_HPHK-R2_met.fits;12.0953;26534.2;27.01;4.608
20160102131725370_HPHK-R2_met.fits;12.105;26534.2;25.3736;1.536
20160102131732709_HPHK-R2_met.fits;14.3052;26532.7;29.3538;0.170667
20160102131737317_HPHK-R2_met.fits;13.1668;26534.2;26.6453;0.341333
20160102131743119_HPHK-R2_met.fits;10.1816;26455.1;20.9938;0.170667
20160102131748239_HPHK-R2_met.fits;12.2842;26535.6;26.5501;2.21867
20160102131752506_HPHK-R2_met.fits;14.6032;26544.4;29.3317;0.170667
20160102131757626_HPHK-R2_met.fits;11.8731;26482.9;25.7122;0.170667
20160102131707109_HPHK-R2_snap.fits;27.4142;26544.4;30.0843;0
20160102131807013_HPHK-R2_met.fits;11.5617;26466.8;25.8051;1.70667
20160102131812474_HPHK-R2_met.fits;12.6944;26531.2;28.573;0.853333
20160102131816570_HPHK-R2_met.fits;11.9275;26518.1;24.6784;0.170667
20160102131820325_HPHK-R2_met.fits;12.0945;26526.9;24.8625;2.38933
20160102131828517_HPHK-R2_met.fits;14.0138;26534.2;28.6576;0.170667
20160102131836026_HPHK-R2_met.fits;12.3908;26516.6;25.0417;0.341333
20160102131839439_HPHK-R2_met.fits;11.5833;26523.9;24.9718;0.341333
20160102131849679_HPHK-R2_met.fits;13.4682;26544.4;27.7411;2.90133
20160102131856677_HPHK-R2_met.fits;13.379;26534.2;27.583;1.536
20160102131807183_HPHK-R2_snap.fits;16.4798;26469.7;24.3842;0
20160102131901967_HPHK-R2_met.fits;15.0543;26544.4;31.1494;3.072
20160102131908111_HPHK-R2_met.fits;12.6007;26541.5;25.8965;0.170667
20160102131911183_HPHK-R2_met.fits;12.9154;26528.3;25.9118;0.170667
20160102131915621_HPHK-R2_met.fits;12.7898;26529.8;27.1599;1.024
20160102131923813_HPHK-R2_met.fits;11.7241;26543;25.3826;1.19467
20160102131929103_HPHK-R2_met.fits;12.5914;26480;27.0401;0.170667
20160102131938319_HPHK-R2_met.fits;11.4673;26545.9;24.4628;0.170667
20160102131941903_HPHK-R2_met.fits;14.7984;26547.4;29.6162;0.170667
20160102131955557_HPHK-R2_met.fits;13.3142;26474.1;27.4848;3.92533
20160102131907258_HPHK-R2_snap.fits;24.8303;26496.1;26.6723;0
20160102132001530_HPHK-R2_met.fits;12.0822;26543;26.3877;0.170667
20160102132004943_HPHK-R2_met.fits;13.3185;26521;27.7808;0.682667
20160102132008698_HPHK-R2_met.fits;11.6633;26545.9;28.3279;0.170667
20160102132012794_HPHK-R2_met.fits;11.427;26543;26.342;0.682667
20160102132015695_HPHK-R2_met.fits;12.7911;26487.3;25.7143;2.21867
20160102132020133_HPHK-R2_met.fits;12.018;26537.1;24.2715;0.170667
20160102132023034_HPHK-R2_met.fits;12.4807;26496.1;27.9844;0.682667
20160102132027130_HPHK-R2_met.fits;13.4121;26547.4;30.0456;1.87733
20160102132033274_HPHK-R2_met.fits;13.2432;26480;28.4644;0.170667
20160102132038053_HPHK-R2_met.fits;12.0318;26491.7;26.8488;2.048
20160102132051194_HPHK-R2_met.fits;10.8234;26537.1;27.0064;0.170667
20160102132054266_HPHK-R2_met.fits;13.9626;26540;28.2556;0.512
20160102132058191_HPHK-R2_met.fits;13.2265;26544.4;27.1861;0.682667
20160102132007333_HPHK-R2_snap.fits;14.0725;26543;25.8448;0
20160102132102287_HPHK-R2_met.fits;13.5149;26541.5;28.6554;0.170667
20160102132105701_HPHK-R2_met.fits;13.0047;26544.4;28.6448;0.170667
20160102132112698_HPHK-R2_met.fits;13.2928;26540;29.0687;0.170667
20160102132115429_HPHK-R2_met.fits;14.1094;26469.7;28.3469;0.170667
20160102132120037_HPHK-R2_met.fits;10.6709;26488.8;24.0411;0.170667
20160102132123791_HPHK-R2_met.fits;10.7952;26488.8;22.4429;1.87733
20160102132131301_HPHK-R2_met.fits;12.5023;26485.8;25.9079;1.87733
20160102132136079_HPHK-R2_met.fits;13.504;26529.8;27.8441;0.170667
20160102132139493_HPHK-R2_met.fits;12.4397;26538.6;29.5491;0.170667
20160102132145807_HPHK-R2_met.fits;11.7384;26469.7;26.6028;2.90133
20160102132153146_HPHK-R2_met.fits;12.8666;26547.4;26.0461;2.048
20160102132107407_HPHK-R2_snap.fits;14.5721;26487.3;23.3133;0
20160102132210895_HPHK-R2_met.fits;12.1447;26521;25.1763;0.853333
20160102132215162_HPHK-R2_met.fits;12.4089;26544.4;25.3309;0.170667
20160102132220282_HPHK-R2_met.fits;12.3153;26532.7;24.9038;0.170667
20160102132225402_HPHK-R2_met.fits;14.3373;26544.4;29.1019;3.24267
20160102132231205_HPHK-R2_met.fits;12.4051;26532.7;28.017;3.584
20160102132240250_HPHK-R2_met.fits;11.764;26534.2;26.5138;0.170667
20160102132244005_HPHK-R2_met.fits;12.9458;26521;28.1059;0.170667
20160102132247759_HPHK-R2_met.fits;12.0193;26531.2;27.806;1.70667
20160102132255098_HPHK-R2_met.fits;12.4915;26480;26.1835;0.170667
20160102132257999_HPHK-R2_met.fits;11.4351;26477.1;22.9444;0.170667
20160102132207482_HPHK-R2_snap.fits;22.8839;26474.1;31.2883;0
20160102132300389_HPHK-R2_met.fits;12.8037;26528.3;27.0511;1.87733
20160102132304143_HPHK-R2_met.fits;12.9118;26541.5;26.9342;0.341333
20160102132309093_HPHK-R2_met.fits;12.8238;26502;26.0462;0.341333
20160102132311482_HPHK-R2_met.fits;9.70206;26528.3;21.8625;0.512
20160102132320015_HPHK-R2_met.fits;13.1207;26543;28.5924;0.682667
20160102132324282_HPHK-R2_met.fits;11.7555;26541.5;27.9356;0.170667
20160102132327354_HPHK-R2_met.fits;11.0188;26543;30.6344;0.170667
20160102132334522_HPHK-R2_met.fits;13.6121;26543;28.4025;0.341333
20160102132342714_HPHK-R2_met.fits;13.045;26540;27.9622;0.682667
20160102132346298_HPHK-R2_met.fits;13.6751;26541.5;28.1254;0.341333
20160102132349370_HPHK-R2_met.fits;12.5159;26547.4;29.6829;0.170667
20160102132353466_HPHK-R2_met.fits;12.0851;26544.4;26.0497;0.341333
20160102132307557_HPHK-R2_snap.fits;19.0867;26450.7;21.4495;0
20160102132407973_HPHK-R2_met.fits;11.7361;26544.4;26.5474;0.170667
20160102132413434_HPHK-R2_met.fits;9.55427;26490.2;23.7908;0.170667
20160102132416335_HPHK-R2_met.fits;13.8081;26531.2;28.2971;0.170667
20160102132424527_HPHK-R2_met.fits;12.4779;26543;27.9115;0.170667
20160102132427258_HPHK-R2_met.fits;12.9094;26545.9;29.3039;0.170667
20160102132429818_HPHK-R2_met.fits;12.3056;26480;26.7795;0.170667
20160102132436986_HPHK-R2_met.fits;13.2173;26540;26.7846;0.170667
20160102132440399_HPHK-R2_met.fits;12.3789;26491.7;26.0591;0.170667
20160102132453370_HPHK-R2_met.fits;11.7511;26471.2;25.8557;2.048
20160102132407631_HPHK-R2_snap.fits;18.9557;26528.3;29.4916;0
20160102132501221_HPHK-R2_met.fits;11.3556;26478.5;25.4115;1.70667
20160102132506341_HPHK-R2_met.fits;13.04;26543;28.9431;0.170667
20160102132510949_HPHK-R2_met.fits;14.1725;26510.7;29.6971;1.36533
20160102132514703_HPHK-R2_met.fits;12.6122;26538.6;27.7615;0.170667
20160102132525285_HPHK-R2_met.fits;11.3017;26541.5;25.9944;0.170667
20160102132527674_HPHK-R2_met.fits;12.3195;26478.5;25.2879;2.73067
20160102132533647_HPHK-R2_met.fits;13.3102;26526.9;27.3648;0.341333
20160102132545253_HPHK-R2_met.fits;10.9051;26541.5;26.5099;0.170667
20160102132553615_HPHK-R2_met.fits;11.5869;26488.8;23.4433;0.170667
20160102132556175_HPHK-R2_met.fits;13.0912;26538.6;28.0897;0.341333
20160102132558565_HPHK-R2_met.fits;13.2252;26482.9;26.5577;0.170667
20160102132507706_HPHK-R2_snap.fits;19.7916;26471.2;18.4451;0
20160102132603685_HPHK-R2_met.fits;14.5942;26547.4;30.3554;0.170667
20160102132616143_HPHK-R2_met.fits;13.8943;26518.1;28.4726;1.024
20160102132626895_HPHK-R2_met.fits;11.5051;26522.5;28.917;0.170667
20160102132631674_HPHK-R2_met.fits;11.4967;26491.7;23.6218;0.170667
20160102132638501_HPHK-R2_met.fits;13.3863;26532.7;29.2434;0.682667
20160102132646010_HPHK-R2_met.fits;12.7211;26532.7;25.9064;0.170667
20160102132655738_HPHK-R2_met.fits;14.493;26547.4;30.1662;0.170667
20160102132659834_HPHK-R2_met.fits;11.7914;26538.6;26.3307;0.170667
20160102132607781_HPHK-R2_snap.fits;25.1387;26535.6;27.2737;0
20160102132712634_HPHK-R2_met.fits;12.2303;26477.1;26.2965;1.536
20160102132718266_HPHK-R2_met.fits;12.9011;26543;26.8099;0.170667
20160102132722703_HPHK-R2_met.fits;13.7628;26540;31.7058;0.170667
20160102132725434_HPHK-R2_met.fits;14.7792;26540;30.6249;0.170667
20160102132730042_HPHK-R2_met.fits;12.7996;26543;27.9185;0.170667
20160102132733797_HPHK-R2_met.fits;12.8646;26541.5;25.8963;0.170667
20160102132737039_HPHK-R2_met.fits;13.994;26540;28.0652;2.048
20160102132741477_HPHK-R2_met.fits;13.206;26531.2;28.1342;1.536
20160102132707855_HPHK-R2_snap.fits;18.0769;26531.2;25.1172;0
20160102132854863_HPHK-R2_met.fits;13.36;26529.8;27.4207;0.170667
20160102132859642_HPHK-R2_met.fits;11.9444;26522.5;24.6504;0.170667
20160102132807930_HPHK-R2_snap.fits;27.6928;26449.2;23.2684;0
20160102132919951_HPHK-R2_met.fits;11.3637;26523.9;23.18;0.170667
20160102132908005_HPHK-R2_snap.fits;12.8818;26525.4;23.1503;0
20160102133028730_HPHK-R2_met.fits;13.333;26537.1;26.6738;0.170667
20160102133040847_HPHK-R2_met.fits;13.1334;26531.2;27.2694;0.170667
20160102133008079_HPHK-R2_snap.fits;17.0521;26493.2;23.1196;0
20160102133103717_HPHK-R2_met.fits;12.4987;26491.7;25.3895;0.170667
20160102133128975_HPHK-R2_met.fits;12.9735;26545.9;26.4848;0.170667
20160102133131535_HPHK-R2_met.fits;11.052;26535.6;23.2353;0.170667
20160102133146383_HPHK-R2_met.fits;10.928;26523.9;21.8594;0.170667
20160102133108154_HPHK-R2_snap.fits;20.4199;26537.1;25.4526;0
20160102133212495_HPHK-R2_met.fits;12.7095;26545.9;25.9841;0.170667
20160102133208229_HPHK-R2_snap.fits;18.914;26490.2;21.8311;0
20160102133313594_HPHK-R2_met.fits;12.5161;26521;26.01;0.170667
20160102133322810_HPHK-R2_met.fits;12.9875;26529.8;27.1531;0.170667
20160102133333903_HPHK-R2_met.fits;11.8271;26504.9;26.1807;0.170667
20160102133308303_HPHK-R2_snap.fits;16.1085;26455.1;22.918;0
20160102133442511_HPHK-R2_met.fits;15.574;26544.4;31.7411;0.170667
20160102133408378_HPHK-R2_snap.fits;20.7242;26452.1;20.4965;0
20160102133509306_HPHK-R2_met.fits;13.0819;26540;27.6338;0.170667
20160102133512037_HPHK-R2_met.fits;12.7092;26528.3;25.5384;0.170667
20160102133522618_HPHK-R2_met.fits;14.4655;26538.6;29.1871;0.170667
20160102133536101_HPHK-R2_met.fits;11.9773;26545.9;27.0993;0.341333
20160102133545146_HPHK-R2_met.fits;12.3385;26538.6;26.7244;0.170667
20160102133508453_HPHK-R2_snap.fits;24.0366;26449.2;19.4037;0
20160102133604773_HPHK-R2_met.fits;10.0206;26477.1;20.9553;0.170667
20160102133608527_HPHK-R2_snap.fits;24.0023;26496.1;21.015;0
20160102133734543_HPHK-R2_met.fits;11.5595;26534.2;23.2546;0.170667
20160102133742053_HPHK-R2_met.fits;12.6089;26500.5;26.458;0.170667
20160102133754511_HPHK-R2_met.fits;10.9745;26523.9;23.6717;0.170667
20160102133757071_HPHK-R2_met.fits;10.7982;26502;22.8539;0.170667
20160102133708602_HPHK-R2_snap.fits;17.7694;26499;16.9174;0
20160102133819258_HPHK-R2_met.fits;11.8567;26521;24.0943;0.170667
20160102133837349_HPHK-R2_met.fits;11.8404;26494.6;24.9561;0.170667
20160102133856634_HPHK-R2_met.fits;12.4273;26543;28.5658;0.170667
20160102133808677_HPHK-R2_snap.fits;16.5826;26462.4;22.156;0
20160102133913359_HPHK-R2_met.fits;12.1522;26521;24.6516;0.170667
20160102133930597_HPHK-R2_met.fits;10.6103;26465.3;21.917;0.170667
20160102133932986_HPHK-R2_met.fits;13.5122;26534.2;28.2625;0.512
20160102133939642_HPHK-R2_met.fits;11.8575;26545.9;26.9415;0.512
20160102133908751_HPHK-R2_snap.fits;15.5456;26490.2;19.238;0
20160102134005583_HPHK-R2_met.fits;10.5201;26525.4;24.0122;0.341333
20160102134008485_HPHK-R2_met.fits;11.9469;26532.7;25.9384;0.170667
20160102134024357_HPHK-R2_met.fits;13.0607;26535.6;26.4642;0.170667
20160102134028965_HPHK-R2_met.fits;9.37836;26460.9;19.1638;0.170667
20160102134008826_HPHK-R2_snap.fits;16.8367;26456.5;22.8439;0
20160102134100197_HPHK-R2_met.fits;11.4229;26507.8;23.2228;2.56
20160102134106853_HPHK-R2_met.fits;11.788;26459.5;23.8255;0.170667
20160102134112826_HPHK-R2_met.fits;12.1856;26513.7;26.1215;0.170667
20160102134129381_HPHK-R2_met.fits;11.063;26543;25.043;0.170667
