# file name; noise; peak f.; mag.; duration
20230424015950144_OBSUPICE-R6_met.fits;8.43253;26496.1;19.8822;0.341333
20230424020117696_OBSUPICE-R6_met.fits;10.2911;26502;34.0677;0.512
20230424020144320_OBSUPICE-R6_met.fits;8.00933;26509.3;25.8677;1.536
20230424020059094_OBSUPICE-R6_snap.fits;8.35187;26466.8;7.3468;0
20230424020158144_OBSUPICE-R6_met.fits;7.06719;26458;16.3439;0.170667
20230424020240299_OBSUPICE-R6_met.fits;8.65078;26510.7;34.2668;0.170667
20230424020159168_OBSUPICE-R6_snap.fits;9.16884;26547.4;8.8375;0
20230424020302656_OBSUPICE-R6_met.fits;8.87346;26496.1;32.832;0.341333
20230424020325526_OBSUPICE-R6_met.fits;8.87645;26502;63.1707;0.341333
20230424020333376_OBSUPICE-R6_met.fits;9.27074;26500.5;24.4388;0.170667
20230424020259243_OBSUPICE-R6_snap.fits;9.62229;26532.7;7.11963;0
20230424020404267_OBSUPICE-R6_met.fits;11.0525;26500.5;64.6479;0.170667
20230424020359318_OBSUPICE-R6_snap.fits;9.41561;26466.8;7.60007;0
20230424020500928_OBSUPICE-R6_met.fits;7.68252;26504.9;27.9706;1.87733
20230424020459392_OBSUPICE-R6_snap.fits;7.10167;26484.4;6.76095;0
20230424020559467_OBSUPICE-R6_snap.fits;7.46055;26540;7.22551;0
20230424020652544_OBSUPICE-R6_met.fits;8.06858;26500.5;16.5219;4.26667
20230424020712171_OBSUPICE-R6_met.fits;8.67834;26499;35.2382;3.24267
20230424020659542_OBSUPICE-R6_snap.fits;9.61044;26449.2;9.26855;0
20230424020813952_OBSUPICE-R6_met.fits;8.55265;26500.5;19.0338;0.170667
20230424020821632_OBSUPICE-R6_met.fits;8.18119;26502;30.8432;0.512
20230424020831872_OBSUPICE-R6_met.fits;8.25818;26499;17.6732;0.341333
20230424020759616_OBSUPICE-R6_snap.fits;8.88956;26465.3;7.2321;0
20230424020912150_OBSUPICE-R6_met.fits;9.30103;26547.4;45.7056;0.341333
20230424020945430_OBSUPICE-R6_met.fits;9.15948;26504.9;18.8226;2.38933
20230424020859691_OBSUPICE-R6_snap.fits;8.05302;26515.1;7.36162;0
20230424021006251_OBSUPICE-R6_met.fits;9.31477;26519.5;18.7954;0.170667
20230424021037654_OBSUPICE-R6_met.fits;8.93308;26506.3;21.4015;0.170667
20230424020959766_OBSUPICE-R6_snap.fits;9.1226;26515.1;8.46503;0
20230424021059840_OBSUPICE-R6_snap.fits;8.74877;26465.3;7.37649;0
20230424021248214_OBSUPICE-R6_met.fits;8.86632;26484.4;25.0725;0.170667
20230424021159915_OBSUPICE-R6_snap.fits;8.73596;26497.6;8.50453;0
20230424021259990_OBSUPICE-R6_snap.fits;9.1999;26493.2;8.36867;0
20230424021434880_OBSUPICE-R6_met.fits;8.27915;26506.3;24.543;1.024
20230424021400064_OBSUPICE-R6_snap.fits;9.83912;26540;7.02654;0
20230424021500139_OBSUPICE-R6_snap.fits;10.9379;26531.2;9.84059;0
20230424021600214_OBSUPICE-R6_snap.fits;10.3222;26532.7;7.08031;0
20230424021719062_OBSUPICE-R6_met.fits;8.16346;26485.8;27.6648;0.170667
20230424021700288_OBSUPICE-R6_snap.fits;9.99597;26500.5;6.64207;0
20230424021828182_OBSUPICE-R6_met.fits;7.99681;26510.7;25.7934;0.512
20230424021844566_OBSUPICE-R6_met.fits;7.99286;26496.1;81.3442;0.341333
20230424021800363_OBSUPICE-R6_snap.fits;8.92751;26481.4;8.3842;0
20230424021900438_OBSUPICE-R6_snap.fits;9.93712;26488.8;11.8768;0
20230424022026454_OBSUPICE-R6_met.fits;8.47128;26499;19.7471;0.682667
20230424022000512_OBSUPICE-R6_snap.fits;8.034;26499;8.9872;0
20230424022154006_OBSUPICE-R6_met.fits;7.66077;26522.5;22.063;0.341333
20230424022100587_OBSUPICE-R6_snap.fits;7.1422;26516.6;10.0313;0
20230424022255616_OBSUPICE-R6_met.fits;8.34554;26502;17.3955;0.170667
20230424022200662_OBSUPICE-R6_snap.fits;9.61212;26547.4;9.94773;0
20230424022300736_OBSUPICE-R6_snap.fits;8.41062;26537.1;11.2844;0
20230424022404566_OBSUPICE-R6_met.fits;8.20663;26499;17.7321;0.170667
20230424022425558_OBSUPICE-R6_met.fits;8.55986;26500.5;23.1802;0.170667
20230424022400811_OBSUPICE-R6_snap.fits;8.05637;26452.1;7.33745;0
20230424022503787_OBSUPICE-R6_met.fits;7.12992;26497.6;14.6489;0.341333
20230424022515051_OBSUPICE-R6_met.fits;8.77477;26497.6;23.5201;0.341333
20230424022517440_OBSUPICE-R6_met.fits;9.44836;26493.2;20.8875;0.170667
20230424022526144_OBSUPICE-R6_met.fits;9.36074;26503.4;24.1242;0.512
20230424022500886_OBSUPICE-R6_snap.fits;10.4658;26537.1;9.93848;0
20230424022630144_OBSUPICE-R6_met.fits;9.00195;26497.6;19.0093;3.072
20230424022600960_OBSUPICE-R6_snap.fits;9.16944;26543;8.73403;0
20230424022728000_OBSUPICE-R6_met.fits;9.31012;26491.7;55.2502;0.341333
20230424022755819_OBSUPICE-R6_met.fits;9.12361;26516.6;30.6376;0.170667
20230424022701035_OBSUPICE-R6_snap.fits;9.243;26497.6;8.47172;0
20230424022812886_OBSUPICE-R6_met.fits;8.67123;26494.6;23.0199;1.70667
20230424022820224_OBSUPICE-R6_met.fits;8.78091;26502;23.0219;0.170667
20230424022841216_OBSUPICE-R6_met.fits;8.69699;26494.6;20.552;0.170667
20230424022801110_OBSUPICE-R6_snap.fits;9.22351;26452.1;6.36345;0
20230424022913814_OBSUPICE-R6_met.fits;8.73752;26516.6;34.5899;0.170667
20230424022917910_OBSUPICE-R6_met.fits;7.82304;26518.1;22.6231;0.170667
20230424022932075_OBSUPICE-R6_met.fits;8.97886;26496.1;23.5394;0.170667
20230424022901184_OBSUPICE-R6_snap.fits;9.64282;26535.6;7.64097;0
20230424023049046_OBSUPICE-R6_met.fits;9.7283;26497.6;21.3704;0.170667
20230424023001259_OBSUPICE-R6_snap.fits;8.65617;26507.8;7.35221;0
20230424023109014_OBSUPICE-R6_met.fits;9.58781;26493.2;26.666;0.341333
20230424023101334_OBSUPICE-R6_snap.fits;10.0923;26477.1;8.47846;0
20230424023214720_OBSUPICE-R6_met.fits;9.93935;26502;20.3715;0.170667
20230424023240491_OBSUPICE-R6_met.fits;8.46271;26500.5;20.5234;0.341333
20230424023201408_OBSUPICE-R6_snap.fits;9.4539;26510.7;6.88097;0
20230424023301483_OBSUPICE-R6_snap.fits;8.37122;26496.1;8.85905;0
20230424023401558_OBSUPICE-R6_snap.fits;8.47619;26510.7;8.70101;0
20230424023530816_OBSUPICE-R6_met.fits;8.29528;26494.6;50.5502;0.341333
20230424023501632_OBSUPICE-R6_snap.fits;9.90462;26547.4;8.85047;0
20230424023645739_OBSUPICE-R6_met.fits;8.73367;26459.5;43.5973;0.341333
20230424023601707_OBSUPICE-R6_snap.fits;10.2312;26540;9.1364;0
20230424023706731_OBSUPICE-R6_met.fits;8.07625;26503.4;20.8272;0.170667
20230424023736768_OBSUPICE-R6_met.fits;8.31581;26500.5;20.6814;0.170667
20230424023739328_OBSUPICE-R6_met.fits;8.76555;26502;18.8275;0.170667
20230424023701782_OBSUPICE-R6_snap.fits;7.90716;26535.6;7.87912;0
20230424023819264_OBSUPICE-R6_met.fits;7.79954;26499;19.9101;0.341333
20230424023826603_OBSUPICE-R6_met.fits;9.14221;26490.2;34.603;0.512
20230424023840427_OBSUPICE-R6_met.fits;7.96971;26494.6;74.9297;0.341333
20230424023801856_OBSUPICE-R6_snap.fits;8.54643;26462.4;8.25244;0
20230424023901931_OBSUPICE-R6_snap.fits;8.17528;26458;7.14122;0
20230424023959616_OBSUPICE-R6_met.fits;8.3762;26497.6;22.1799;0.170667
20230424024005419_OBSUPICE-R6_met.fits;8.49514;26484.4;17.4119;0.170667
20230424024012075_OBSUPICE-R6_met.fits;9.84523;26496.1;20.565;0.170667
20230424024002006_OBSUPICE-R6_snap.fits;9.34006;26531.2;8.04971;0
20230424024140139_OBSUPICE-R6_met.fits;7.41522;26503.4;15.4387;0.170667
20230424024102080_OBSUPICE-R6_snap.fits;10.5592;26485.8;8.95665;0
20230424024247040_OBSUPICE-R6_met.fits;7.63177;26516.6;19.0399;0.170667
20230424024202155_OBSUPICE-R6_snap.fits;9.02552;26497.6;8.12025;0
20230424024323734_OBSUPICE-R6_met.fits;8.56046;26506.3;22.6273;0.341333
20230424024328171_OBSUPICE-R6_met.fits;9.57402;26487.3;46.2547;0.341333
20230424024331414_OBSUPICE-R6_met.fits;7.68111;26484.4;28.1285;0.341333
20230424024354454_OBSUPICE-R6_met.fits;9.02446;26494.6;31.044;2.048
20230424024302230_OBSUPICE-R6_snap.fits;9.17559;26523.9;9.3216;0
20230424024416470_OBSUPICE-R6_met.fits;7.87428;26503.4;25.112;0.170667
20230424024432342_OBSUPICE-R6_met.fits;9.49197;26480;47.0689;0.341333
20230424024402304_OBSUPICE-R6_snap.fits;8.31089;26547.4;6.65598;0
20230424024528150_OBSUPICE-R6_met.fits;10.125;26485.8;25.3175;0.341333
20230424024532416_OBSUPICE-R6_met.fits;9.12985;26499;34.3474;0.170667
20230424024502379_OBSUPICE-R6_snap.fits;8.42499;26510.7;7.88566;0
20230424024608427_OBSUPICE-R6_met.fits;8.69244;26494.6;40.8554;0.512
20230424024619008_OBSUPICE-R6_met.fits;8.6525;26504.9;34.9329;0.341333
20230424024602454_OBSUPICE-R6_snap.fits;9.55459;26509.3;7.06237;0
20230424024704406_OBSUPICE-R6_met.fits;9.51447;26502;20.3184;2.56
20230424024702528_OBSUPICE-R6_snap.fits;9.14438;26477.1;8.55816;0
20230424024814720_OBSUPICE-R6_met.fits;8.75947;26496.1;41.5851;0.341333
20230424024837078_OBSUPICE-R6_met.fits;8.71066;26502;27.2063;0.170667
20230424024802603_OBSUPICE-R6_snap.fits;9.21329;26537.1;8.99704;0
20230424024902678_OBSUPICE-R6_snap.fits;8.69914;26547.4;7.33209;0
20230424025035008_OBSUPICE-R6_met.fits;9.84803;26487.3;28.7303;0.170667
20230424025002752_OBSUPICE-R6_snap.fits;7.80911;26518.1;5.48547;0
20230424025101974_OBSUPICE-R6_met.fits;8.82962;26506.3;18.1621;0.170667
20230424025124502_OBSUPICE-R6_met.fits;9.05694;26497.6;30.4585;0.170667
20230424025102827_OBSUPICE-R6_snap.fits;8.00057;26535.6;7.20441;0
20230424025208534_OBSUPICE-R6_met.fits;8.76354;26516.6;32.1658;0.341333
20230424025202902_OBSUPICE-R6_snap.fits;8.60645;26478.5;6.87187;0
20230424025309803_OBSUPICE-R6_met.fits;7.77117;26494.6;18.0617;0.341333
20230424025359126_OBSUPICE-R6_met.fits;8.07861;26490.2;39.3302;0.341333
20230424025302976_OBSUPICE-R6_snap.fits;9.38955;26531.2;7.98259;0
20230424025403051_OBSUPICE-R6_snap.fits;7.1947;26522.5;7.11906;0
20230424025534358_OBSUPICE-R6_met.fits;8.93776;26500.5;54.4602;0.341333
20230424025503126_OBSUPICE-R6_snap.fits;8.2146;26544.4;8.93342;0
20230424025603200_OBSUPICE-R6_snap.fits;9.98882;26537.1;8.76201;0
20230424025706688_OBSUPICE-R6_met.fits;9.05202;26515.1;29.6523;2.56
20230424025739456_OBSUPICE-R6_met.fits;9.37837;26478.5;27.3044;0.341333
20230424025747307_OBSUPICE-R6_met.fits;8.58193;26477.1;33.1734;0.341333
20230424025703275_OBSUPICE-R6_snap.fits;9.8808;26496.1;12.4289;0
20230424025801643_OBSUPICE-R6_met.fits;7.88141;26494.6;22.7836;0.170667
20230424025816150_OBSUPICE-R6_met.fits;7.84587;26499;26.4953;0.341333
20230424025803350_OBSUPICE-R6_snap.fits;9.25121;26506.3;7.21267;0
20230424025903424_OBSUPICE-R6_snap.fits;8.90833;26540;9.23903;0
