# file name; noise; peak f.; mag.; duration
20230424005935254_OBSUPICE-R6_met.fits;9.26246;26509.3;19.8022;0.170667
20230424005957099_OBSUPICE-R6_met.fits;7.91767;26506.3;19.7139;0.170667
20230424010011264_OBSUPICE-R6_met.fits;9.965;26506.3;46.2327;0.341333
20230424010055126_OBSUPICE-R6_met.fits;8.80981;26491.7;47.2351;0.853333
20230424010131478_OBSUPICE-R6_met.fits;9.99605;26506.3;32.898;0.341333
20230424010054614_OBSUPICE-R6_snap.fits;9.96979;26506.3;7.5158;0
20230424010155030_OBSUPICE-R6_met.fits;9.51326;26507.8;26.2189;0.341333
20230424010245547_OBSUPICE-R6_met.fits;10.3499;26484.4;22.5598;0.170667
20230424010154688_OBSUPICE-R6_snap.fits;11.5758;26502;7.84902;0
20230424010252374_OBSUPICE-R6_met.fits;9.27376;26481.4;21.0496;0.341333
20230424010323435_OBSUPICE-R6_met.fits;9.11606;26499;29.9559;0.512
20230424010254763_OBSUPICE-R6_snap.fits;9.86255;26491.7;7.69877;0
20230424010407467_OBSUPICE-R6_met.fits;9.52575;26463.9;34.3924;1.19467
20230424010411563_OBSUPICE-R6_met.fits;9.92144;26496.1;25.0684;0.170667
20230424010354838_OBSUPICE-R6_snap.fits;10.2798;26522.5;9.24286;0
20230424010454912_OBSUPICE-R6_snap.fits;9.58111;26463.9;9.05664;0
20230424010611883_OBSUPICE-R6_met.fits;8.57;26497.6;38.8679;0.341333
20230424010554987_OBSUPICE-R6_snap.fits;8.9391;26516.6;9.52833;0
20230424010655062_OBSUPICE-R6_snap.fits;8.20605;26466.8;7.80317;0
20230424010821419_OBSUPICE-R6_met.fits;10.1886;26499;24.0388;0.341333
20230424010834390_OBSUPICE-R6_met.fits;10.0002;26480;23.807;0.170667
20230424010755136_OBSUPICE-R6_snap.fits;10.6031;26529.8;9.17874;0
20230424010907328_OBSUPICE-R6_met.fits;9.67696;26496.1;45.5017;0.853333
20230424010926102_OBSUPICE-R6_met.fits;10.3814;26499;26.6845;0.170667
20230424010855211_OBSUPICE-R6_snap.fits;10.2967;26491.7;8.88587;0
20230424010953750_OBSUPICE-R6_met.fits;11.2845;26507.8;22.9416;0.170667
20230424011013376_OBSUPICE-R6_met.fits;9.93063;26491.7;30.707;0.170667
20230424010955286_OBSUPICE-R6_snap.fits;10.0501;26516.6;8.46514;0
20230424011129152_OBSUPICE-R6_met.fits;10.1906;26506.3;34.7687;0.170667
20230424011136150_OBSUPICE-R6_met.fits;10.1272;26519.5;38.0193;0.341333
20230424011143318_OBSUPICE-R6_met.fits;10.9326;26515.1;40.2821;0.170667
20230424011055360_OBSUPICE-R6_snap.fits;10.5022;26449.2;6.57741;0
20230424011236224_OBSUPICE-R6_met.fits;8.75674;26490.2;21.658;0.341333
20230424011155435_OBSUPICE-R6_snap.fits;9.09535;26455.1;8.1113;0
20230424011255510_OBSUPICE-R6_snap.fits;9.89874;26449.2;8.38686;0
20230424011354390_OBSUPICE-R6_met.fits;8.7072;26507.8;19.3385;0.170667
20230424011427158_OBSUPICE-R6_met.fits;8.4753;26493.2;45.7572;1.19467
20230424011355584_OBSUPICE-R6_snap.fits;10.3585;26526.9;8.05136;0
20230424011455659_OBSUPICE-R6_met.fits;9.15841;26503.4;25.6669;0.341333
20230424011504022_OBSUPICE-R6_met.fits;10.0108;26504.9;30.5815;0.341333
20230424011530646_OBSUPICE-R6_met.fits;9.67139;26496.1;24.4575;0.170667
20230424011538838_OBSUPICE-R6_met.fits;8.91416;26506.3;25.1106;0.170667
20230424011455659_OBSUPICE-R6_snap.fits;10.9652;26522.5;8.53839;0
20230424011639424_OBSUPICE-R6_met.fits;9.41516;26485.8;50.67;0.170667
20230424011555734_OBSUPICE-R6_snap.fits;8.61551;26515.1;8.83948;0
20230424011744107_OBSUPICE-R6_met.fits;9.52367;26497.6;21.6669;0.170667
20230424011655808_OBSUPICE-R6_snap.fits;9.13129;26512.2;9.67198;0
20230424011804075_OBSUPICE-R6_met.fits;8.76263;26494.6;17.6513;0.170667
20230424011811755_OBSUPICE-R6_met.fits;9.50158;26497.6;113.236;0.341333
20230424011755883_OBSUPICE-R6_snap.fits;11.1837;26522.5;8.79966;0
20230424011922923_OBSUPICE-R6_met.fits;9.79142;26510.7;44.6162;0.341333
20230424011928555_OBSUPICE-R6_met.fits;9.81816;26507.8;22.8059;0.170667
20230424011855958_OBSUPICE-R6_snap.fits;9.47127;26475.6;8.29804;0
20230424012042624_OBSUPICE-R6_met.fits;9.75433;26500.5;20.3339;0.170667
20230424012045696_OBSUPICE-R6_met.fits;8.78108;26503.4;20.5259;1.19467
20230424011956032_OBSUPICE-R6_snap.fits;8.06449;26540;8.88635;0
20230424012056107_OBSUPICE-R6_snap.fits;9.82634;26493.2;7.99467;0
20230424012251990_OBSUPICE-R6_met.fits;8.69164;26497.6;18.644;0.512
20230424012156182_OBSUPICE-R6_snap.fits;9.71319;26482.9;8.42623;0
20230424012254891_OBSUPICE-R6_met.fits;10.5852;26502;28.453;0.512
20230424012325952_OBSUPICE-R6_met.fits;10.5558;26494.6;30.7701;0.170667
20230424012256256_OBSUPICE-R6_snap.fits;9.71847;26496.1;7.25068;0
20230424012356331_OBSUPICE-R6_snap.fits;9.84044;26449.2;7.44868;0
20230424012503232_OBSUPICE-R6_met.fits;8.99788;26510.7;48.9887;1.87733
20230424012456406_OBSUPICE-R6_snap.fits;9.66271;26462.4;8.25889;0
20230424012602624_OBSUPICE-R6_met.fits;9.28849;26499;24.4424;0.170667
20230424012652800_OBSUPICE-R6_met.fits;10.5593;26506.3;21.7959;0.170667
20230424012556480_OBSUPICE-R6_snap.fits;10.3385;26490.2;10.4159;0
20230424012726080_OBSUPICE-R6_met.fits;9.30591;26502;23.6046;0.170667
20230424012656555_OBSUPICE-R6_snap.fits;9.14063;26480;11.7492;0
20230424012759019_OBSUPICE-R6_met.fits;9.16667;26499;30.939;0.341333
20230424012756630_OBSUPICE-R6_snap.fits;8.38492;26525.4;9.34396;0
20230424012938176_OBSUPICE-R6_met.fits;7.87866;26513.7;34.7767;0.170667
20230424012942955_OBSUPICE-R6_met.fits;8.09679;26496.1;17.3347;0.170667
20230424012856704_OBSUPICE-R6_snap.fits;8.12088;26540;8.3995;0
20230424013015040_OBSUPICE-R6_met.fits;8.98739;26499;21.3619;0.341333
20230424012956779_OBSUPICE-R6_snap.fits;8.04425;26472.7;8.94055;0
20230424013116822_OBSUPICE-R6_met.fits;9.75846;26491.7;23.5451;0.341333
20230424013128768_OBSUPICE-R6_met.fits;9.24419;26500.5;57.0426;0.512
20230424013056854_OBSUPICE-R6_snap.fits;9.74732;26487.3;9.49697;0
20230424013211435_OBSUPICE-R6_met.fits;9.09369;26503.4;19.6844;0.170667
20230424013156928_OBSUPICE-R6_snap.fits;8.10655;26545.9;6.01846;0
20230424013257003_OBSUPICE-R6_snap.fits;8.08779;26510.7;9.50424;0
20230424013400491_OBSUPICE-R6_met.fits;9.02324;26502;38.1732;1.70667
20230424013412608_OBSUPICE-R6_met.fits;8.68068;26499;51.3996;0.341333
20230424013357078_OBSUPICE-R6_snap.fits;9.99229;26532.7;7.8399;0
20230424013551254_OBSUPICE-R6_met.fits;10.5718;26521;31.6227;1.024
20230424013457152_OBSUPICE-R6_snap.fits;10.5924;26493.2;7.97093;0
20230424013555008_OBSUPICE-R6_met.fits;8.37062;26494.6;21.8255;0.170667
20230424013632555_OBSUPICE-R6_met.fits;8.47119;26497.6;21.1915;0.170667
20230424013557227_OBSUPICE-R6_snap.fits;10.0326;26481.4;8.25568;0
20230424013711808_OBSUPICE-R6_met.fits;8.51684;26512.2;58.1096;3.75467
20230424013657302_OBSUPICE-R6_snap.fits;10.5158;26453.6;7.1623;0
20230424013844651_OBSUPICE-R6_met.fits;8.83199;26497.6;23.3872;0.170667
20230424013757376_OBSUPICE-R6_snap.fits;9.39347;26538.6;6.96387;0
20230424013919296_OBSUPICE-R6_met.fits;9.63793;26502;29.3553;0.341333
20230424013924246_OBSUPICE-R6_met.fits;9.8989;26512.2;33.0949;0.512
20230424013933974_OBSUPICE-R6_met.fits;8.51213;26510.7;31.2023;0.341333
20230424013938411_OBSUPICE-R6_met.fits;8.78936;26494.6;19.9142;0.170667
20230424013857451_OBSUPICE-R6_snap.fits;10.8357;26463.9;8.78533;0
20230424014006230_OBSUPICE-R6_met.fits;10.6571;26512.2;51.6006;0.853333
20230424014011008_OBSUPICE-R6_met.fits;10.6679;26497.6;32.0204;0.341333
20230424013957526_OBSUPICE-R6_snap.fits;9.86937;26471.2;8.84263;0
20230424014057600_OBSUPICE-R6_snap.fits;8.94089;26507.8;9.25746;0
20230424014228736_OBSUPICE-R6_met.fits;9.94441;26455.1;57.1211;0.341333
20230424014231638_OBSUPICE-R6_met.fits;11.685;26500.5;23.798;0.341333
20230424014157675_OBSUPICE-R6_snap.fits;9.36334;26496.1;10.7776;0
20230424014257408_OBSUPICE-R6_met.fits;11.0432;26500.5;68.0466;0.341333
20230424014257750_OBSUPICE-R6_snap.fits;11.0745;26504.9;12.1393;0
20230424014440662_OBSUPICE-R6_met.fits;10.7316;26493.2;52.5703;1.024
20230424014357824_OBSUPICE-R6_snap.fits;9.66927;26462.4;8.49736;0
20230424014514283_OBSUPICE-R6_met.fits;9.36645;26480;57.6583;0.170667
20230424014517526_OBSUPICE-R6_met.fits;10.3452;26482.9;60.7924;0.512
20230424014457899_OBSUPICE-R6_snap.fits;10.1628;26534.2;7.84616;0
20230424014557974_OBSUPICE-R6_snap.fits;9.24152;26485.8;9.00677;0
20230424014658048_OBSUPICE-R6_snap.fits;8.98396;26480;7.49375;0
20230424014758123_OBSUPICE-R6_snap.fits;10.2148;26497.6;7.21729;0
20230424014858198_OBSUPICE-R6_snap.fits;8.97217;26525.4;7.0376;0
20230424015001174_OBSUPICE-R6_met.fits;8.20911;26471.2;37.4008;0.341333
20230424014958272_OBSUPICE-R6_snap.fits;8.15534;26468.3;6.58747;0
20230424015058347_OBSUPICE-R6_snap.fits;10.0124;26545.9;6.72432;0
20230424015229995_OBSUPICE-R6_met.fits;9.72796;26500.5;33.0252;1.87733
20230424015253035_OBSUPICE-R6_met.fits;8.57669;26499;26.2939;0.341333
20230424015158422_OBSUPICE-R6_snap.fits;8.79012;26503.4;7.83085;0
20230424015332971_OBSUPICE-R6_met.fits;7.9102;26507.8;19.3523;0.341333
20230424015354987_OBSUPICE-R6_met.fits;8.1689;26494.6;50.2782;0.170667
20230424015258496_OBSUPICE-R6_snap.fits;9.1799;26525.4;5.21615;0
20230424015424512_OBSUPICE-R6_met.fits;8.25171;26503.4;48.4285;1.024
20230424015439019_OBSUPICE-R6_met.fits;9.21002;26502;21.8323;0.170667
20230424015358571_OBSUPICE-R6_snap.fits;8.82014;26469.7;10.0303;0
20230424015512640_OBSUPICE-R6_met.fits;7.53386;26510.7;37.1463;0.170667
20230424015529195_OBSUPICE-R6_met.fits;10.0638;26502;69.5664;0.512
20230424015532267_OBSUPICE-R6_met.fits;9.84451;26482.9;40.4158;0.170667
20230424015536363_OBSUPICE-R6_met.fits;9.49839;26499;32.493;0.170667
20230424015458646_OBSUPICE-R6_snap.fits;9.31577;26475.6;8.73432;0
20230424015649920_OBSUPICE-R6_met.fits;7.27387;26493.2;25.8638;0.853333
20230424015653163_OBSUPICE-R6_met.fits;8.08158;26506.3;17.3002;0.170667
20230424015558720_OBSUPICE-R6_snap.fits;8.85375;26525.4;7.79043;0
20230424015740267_OBSUPICE-R6_met.fits;8.02363;26513.7;19.7025;0.341333
20230424015658795_OBSUPICE-R6_snap.fits;10.1857;26477.1;7.62379;0
20230424015817131_OBSUPICE-R6_met.fits;8.46609;26502;22.1323;0.341333
20230424015758870_OBSUPICE-R6_snap.fits;7.42446;26500.5;6.99067;0
20230424015921984_OBSUPICE-R6_met.fits;9.2316;26506.3;24.0434;0.170667
20230424015925739_OBSUPICE-R6_met.fits;9.13538;26496.1;21.8248;0.170667
20230424015858944_OBSUPICE-R6_snap.fits;8.408;26475.6;7.11743;0
20230424015959019_OBSUPICE-R6_snap.fits;7.41396;26490.2;7.04632;0
