#timestamp,LO_Frequency,Hit,StdDev 
1682348415.5,286047002.3,N
1682348435.3,286046999.7,N
1682348455.2,286046999.8,N
1682348475.0,286047000.9,N
1682348475.9,286047000.9,N
1682348495.8,286046998.2,N
1682348515.6,286047001.1,N
1682348535.4,286047000.8,N
1682348555.3,286047000.0,N
1682348575.1,286047002.1,N
1682348595.8,286047002.1,N
1682348615.7,286047001.6,N
1682348635.5,286047001.9,N
1682348655.4,286047002.4,N
1682348675.2,286047000.3,N
1682348695.0,286047000.3,N
1682348695.9,286047000.3,N
1682348715.8,286047002.8,N
1682348735.6,286047002.0,N
1682348755.4,286047002.0,N
1682348775.3,286047001.3,N
1682348795.1,286047004.3,Y
1682348815.9,286047001.4,P
1682348835.7,286047002.4,P
1682348855.5,286047000.6,N
1682348875.4,286047000.6,N
1682348895.2,286047000.0,N
1682348915.1,286047000.6,N
1682348916.0,286047000.6,N
1682348935.8,286047000.1,N
1682348955.6,286047000.0,N
1682348975.5,286047002.8,Y
1682348995.3,286047000.5,P
1682349015.1,286047000.4,P
1682349035.9,286047001.0,P
1682349055.7,286047000.3,N
1682349075.6,286047000.6,N
1682349095.4,286047000.5,N
1682349115.2,286047000.0,N
1682349135.1,286047000.4,N
1682349136.0,286047000.4,N
1682349155.8,286047000.2,N
1682349175.6,286047000.3,N
1682349195.5,286046999.5,N
1682349215.3,286046996.9,Y
1682349235.2,286046997.3,P
1682349255.9,286046998.7,N
1682349305.8,286046996.5,E
1682349315.7,286046998.1,N
1682349335.5,286047003.9,P
1682349355.4,286047000.1,N
1682349375.2,286047002.4,N
1682349395.0,286047002.3,N
1682349395.9,286047002.3,N
1682349415.8,286047001.8,N
1682349435.6,286047002.0,N
1682349455.5,286047003.9,N
1682349475.3,286047004.0,N
1682349495.1,286047003.6,N
1682349515.9,286047000.1,N
1682349535.7,286047003.9,N
1682349555.5,286047001.6,N
1682349575.4,286047001.4,N
1682349595.2,286047002.2,N
1682349615.1,286047004.3,N
1682349616.0,286047004.3,N
1682349635.8,286047003.7,N
1682349655.6,286047001.5,N
1682349675.5,286047003.7,N
1682349695.3,286047004.4,N
1682349715.1,286047002.2,N
1682349735.9,286047002.2,N
1682349755.7,286047001.6,N
1682349775.6,286047001.3,N
1682349795.4,286047001.5,N
1682349815.2,286047001.7,N
1682349835.1,286047002.1,N
1682349836.0,286047002.1,N
1682349855.8,286047001.9,N
1682349875.6,286047003.9,Y
1682349895.5,286047000.0,P
1682349915.3,286046999.7,N
1682349935.2,286047000.1,N
1682349955.9,286047002.4,N
1682349975.7,286047000.1,N
1682349995.6,286047002.5,N
1682350015.4,286046998.5,N
1682350035.2,286046996.9,N
1682350055.1,286046997.0,N
1682350056.0,286046997.0,N
1682350075.8,286046997.3,N
1682350095.6,286046996.9,N
1682350115.5,286046997.3,N
1682350135.3,286046997.3,N
1682350155.2,286046999.5,N
1682350175.9,286046997.6,N
1682350195.7,286046996.1,N
1682350215.6,286046993.9,N
1682350235.4,286046993.9,N
1682350255.2,286046994.4,N
1682350275.1,286046993.4,N
1682350276.0,286046993.4,N
1682350295.8,286046993.3,N
1682350315.7,286046993.9,N
1682350335.5,286046996.3,N
1682350355.3,286046995.7,N
1682350375.2,286046995.1,N
1682350395.0,286046997.6,N
1682350395.9,286046997.6,N
1682350415.7,286046996.9,N
1682350435.6,286046994.9,N
1682350455.4,286046994.9,N
1682350475.3,286046994.9,N
1682350495.1,286046995.4,N
1682350496.0,286046995.4,N
1682350515.8,286046995.8,N
1682350535.7,286046993.4,Y
1682350555.5,286046998.4,P
1682350575.3,286047000.4,N
1682350595.2,286047000.6,N
1682350615.0,286046998.2,N
1682350615.9,286046998.2,N
1682350635.8,286047000.7,N
1682350655.6,286046998.2,N
1682350675.4,286046998.6,N
1682350695.3,286046998.2,N
1682350715.1,286046999.4,N
1682350735.8,286046999.7,N
1682350755.7,286047011.9,Y
1682350775.5,286047003.8,P
1682350795.4,286047001.3,N
1682350815.2,286047004.0,N
1682350835.0,286047003.1,N
1682350835.9,286047003.1,N
1682350855.8,286047005.0,N
1682350875.6,286047007.4,Y
1682350895.4,286047005.3,P
1682350915.3,286047007.5,P
1682350935.1,286047004.5,N
1682350955.9,286047004.6,N
1682350975.7,286047005.9,Y
1682350995.5,286047001.1,P
1682351015.4,286046999.8,N
1682351035.2,286047000.5,N
1682351055.0,286046998.4,N
1682351055.9,286046998.4,N
1682351075.8,286046996.5,N
1682351095.6,286046996.5,N
1682351115.5,286046999.2,N
1682351135.3,286046996.6,N
1682351155.1,286046996.9,N
1682351175.9,286046997.4,N
1682351195.7,286046997.7,N
1682351215.5,286046995.0,N
1682351235.4,286046995.5,N
1682351255.2,286046998.0,N
1682351275.0,286046995.4,N
1682351276.0,286046995.4,N
1682351295.8,286046997.4,N
1682351315.6,286046999.1,N
1682351335.5,286046999.4,N
1682351355.3,286046998.1,N
1682351375.1,286046998.5,N
1682351395.9,286046998.2,N
1682351415.7,286046999.4,N
1682351435.5,286046997.8,N
1682351455.4,286046998.0,N
1682351475.2,286046997.0,N
1682351495.1,286046999.4,N
1682351496.0,286046999.4,N
1682351515.8,286046999.4,N
1682351535.6,286046996.5,N
1682351555.5,286046999.2,N
1682351575.3,286046997.1,N
1682351595.1,286046996.2,N
1682351615.9,286046997.6,N
1682351635.7,286046997.2,N
1682351655.6,286046998.1,N
1682351675.4,286046998.2,N
1682351695.2,286046998.3,N
1682351715.1,286046997.4,N
1682351716.0,286046997.4,N
1682351735.8,286046997.0,N
1682351755.6,286046999.5,N
1682351775.5,286046999.0,N
1682351795.3,286046998.1,N
1682351815.2,286047000.6,N
1682351835.9,286047000.9,N
1682351855.7,286046998.2,N
1682351875.6,286046998.2,N
1682351895.4,286046999.4,N
1682351915.2,286046998.1,N
1682351935.1,286047002.5,N
1682351936.0,286047002.5,N
1682351955.8,286047001.3,N
1682351975.7,286047004.3,N
1682351995.5,286047001.4,N
