#timestamp,LO_Frequency,Hit,StdDev 
1682326815.8,286047000.9,N
1682326835.6,286046999.4,N
1682326855.4,286046997.6,N
1682326875.3,286046997.5,N
1682326895.1,286046995.0,Y
1682326915.8,286046999.0,P
1682326935.7,286047001.1,P
1682326955.5,286047000.5,N
1682326975.3,286047002.3,N
1682326995.2,286047002.7,N
1682327015.0,286046998.2,N
1682327015.9,286046998.2,N
1682327035.8,286046998.1,N
1682327055.6,286046998.2,N
1682327075.4,286047000.6,N
1682327095.3,286047000.0,N
1682327115.1,286047001.0,N
1682327135.8,286047001.0,N
1682327155.7,286047000.5,N
1682327175.5,286047000.1,N
1682327195.4,286047003.7,N
1682327215.2,286047001.4,N
1682327235.0,286047002.3,N
1682327235.9,286047002.3,N
1682327255.8,286047001.1,N
1682327275.6,286047001.2,N
1682327295.4,286047000.4,N
1682327315.3,286047001.1,N
1682327335.1,286047002.7,N
1682327355.9,286047001.8,N
1682327375.7,286047002.8,N
1682327395.5,286047002.3,N
1682327415.4,286047001.0,N
1682327435.2,286046998.1,N
1682327455.0,286046998.8,N
1682327455.9,286046998.8,N
1682327475.8,286046998.5,N
1682327495.6,286046998.6,N
1682327515.5,286047001.0,N
1682327535.3,286047000.5,N
1682327555.1,286047000.1,N
1682327575.9,286047000.9,N
1682327595.7,286046998.3,N
1682327615.5,286046998.5,N
1682327635.4,286047000.9,N
1682327655.2,286047011.9,Y
1682327675.1,286046998.2,P
1682327676.0,286046998.2,N
1682327695.8,286047001.2,N
1682327715.6,286047002.7,N
1682327735.5,286047011.9,Y
1682327755.3,286047002.5,P
1682327775.2,286046999.8,N
1682327795.9,286047002.4,N
1682327815.7,286047002.2,N
1682327835.6,286047001.8,N
1682327855.4,286047004.3,Y
1682327875.2,286046999.7,P
1682327895.1,286047001.4,N
1682327896.0,286047001.4,N
1682327915.8,286047002.1,N
1682327935.7,286047000.2,N
1682327955.5,286047000.9,N
1682327975.3,286046998.2,N
1682327995.2,286047001.1,N
1682328015.9,286046998.4,N
1682328035.7,286046998.6,N
1682328055.6,286046998.1,N
1682328075.4,286047000.9,N
1682328095.2,286046999.8,N
1682328115.1,286047000.8,N
1682328116.0,286047000.8,N
1682328135.8,286047000.8,N
1682328155.7,286047000.7,N
1682328175.5,286047000.3,N
1682328195.3,286047000.5,N
1682328215.2,286047000.3,N
1682328235.0,286047000.4,N
1682328235.9,286047000.4,N
1682328255.7,286046998.4,N
1682328275.6,286046996.9,N
1682328295.4,286046996.7,N
1682328315.3,286046999.3,N
1682328335.1,286046998.2,N
1682328336.0,286046998.2,N
1682328355.8,286046999.3,N
1682328375.7,286046996.9,N
1682328395.5,286046996.6,N
1682328415.3,286046997.1,N
1682328435.2,286046999.6,N
1682328455.0,286046999.6,N
1682328455.9,286046999.6,N
1682328475.8,286046999.1,N
1682328495.6,286046998.8,N
1682328515.5,286047001.2,N
1682328535.3,286047000.7,N
1682328555.1,286047000.6,N
1682328575.9,286047002.8,N
1682328595.7,286047000.9,N
1682328615.5,286047000.1,N
1682328635.4,286047002.5,N
1682328655.2,286047000.9,N
1682328675.1,286046999.9,N
1682328676.0,286046999.9,N
1682328695.8,286047000.5,N
1682328715.6,286047000.2,N
1682328735.5,286047002.5,N
1682328755.3,286047002.4,N
1682328775.2,286047000.9,N
1682328795.9,286047000.4,N
1682328815.7,286047001.6,N
1682328835.6,286047002.3,N
1682328855.4,286047002.8,N
1682328875.2,286046999.9,N
1682328895.1,286047002.7,N
1682328896.0,286047002.7,N
1682328915.8,286047001.1,N
1682328935.7,286047001.0,N
1682328955.5,286046999.9,N
1682328975.3,286047000.0,N
1682328995.2,286047001.1,N
1682329015.0,286047000.5,N
1682329015.9,286047000.5,N
1682329035.7,286047002.5,N
1682329055.6,286047001.5,N
1682329075.4,286047003.8,Y
1682329095.3,286047003.9,P
1682329115.1,286047004.0,N
1682329135.8,286047003.8,N
1682329155.7,286047003.0,N
1682329175.5,286047003.1,N
1682329195.4,286047005.6,Y
1682329215.2,286046999.8,P
1682329235.0,286047001.6,N
1682329235.9,286047001.6,N
1682329255.8,286047002.2,N
1682329275.6,286047002.7,N
1682329295.4,286047004.3,Y
1682329315.3,286047000.1,P
1682329335.1,286047000.3,N
1682329355.9,286047000.9,N
1682329375.7,286046999.8,N
1682329395.5,286047002.3,Y
1682329415.4,286047000.1,P
1682329435.2,286046999.7,N
1682329455.0,286047000.1,N
1682329455.9,286047000.1,N
1682329475.8,286047002.4,Y
1682329495.6,286047002.0,P
1682329515.5,286046999.8,N
1682329535.3,286047002.8,N
1682329555.1,286047000.5,N
1682329575.9,286047000.3,N
1682329595.7,286046998.1,N
1682329615.5,286046998.4,N
1682329635.4,286047000.8,N
1682329655.2,286046998.2,N
1682329675.1,286047001.2,N
1682329676.0,286047001.2,N
1682329695.8,286047000.4,N
1682329715.6,286047001.2,N
1682329735.5,286047001.2,N
1682329755.3,286046998.5,N
1682329775.1,286046998.5,N
1682329795.9,286046999.0,N
1682329815.7,286047001.2,N
1682329835.6,286047001.2,N
1682329855.4,286046998.2,N
1682329875.2,286047002.7,N
1682329895.1,286047000.3,N
1682329896.0,286047000.3,N
1682329915.8,286047000.4,N
1682329935.6,286047000.4,N
1682329955.5,286046999.9,N
1682329975.3,286047002.7,N
1682329995.1,286046998.1,N
1682330015.9,286046999.1,N
1682330035.7,286046996.9,N
1682330055.6,286046997.7,N
1682330075.4,286046996.1,N
1682330095.2,286046994.6,Y
1682330115.1,286046994.7,P
1682330116.0,286046994.7,N
1682330135.8,286046992.1,P
1682330155.7,286046990.1,Y
1682330175.5,286046999.6,P
1682330195.3,286046998.7,N
1682330215.2,286047000.2,N
1682330235.0,286046998.5,N
1682330235.9,286046998.5,N
1682330255.7,286046999.0,N
1682330275.6,286046999.0,N
1682330295.4,286046999.4,N
1682330315.3,286046999.2,N
1682330335.1,286046996.9,N
1682330355.8,286046998.4,N
1682330375.7,286046998.1,N
1682330395.5,286046998.2,N
