# file name; noise; peak f.; mag.; duration
20200705220128944_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705220308955_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705220448966_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705220628976_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705220808987_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705220948998_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705221129008_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705221309019_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705221449030_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705221629040_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705221809051_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705221949062_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705222129072_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705222309083_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705222449094_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705222629104_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705222809115_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705222949126_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705223129136_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705223309147_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705223449158_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705223629168_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705223809179_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705223949190_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705224129200_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705224309211_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705224449222_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705224629232_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705224809243_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705224949254_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705225129264_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705225309275_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705225449286_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705225629296_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705225809307_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705225949318_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
