# file name; noise; peak f.; mag.; duration
20200705010120880_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705010300891_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705010440902_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705010620912_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705010800923_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705010940934_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705011120944_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705011300955_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705011440966_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705011620976_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705011800987_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705011940998_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705012121008_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705012301019_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705012441030_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705012621040_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705012801051_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705012941062_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705013121072_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705013301083_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705013441094_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705013621104_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705013801115_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705013941126_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705014121136_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705014301147_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705014441158_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705014621168_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705014801179_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705014941190_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705015121200_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705015301211_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705015441222_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705015621232_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705015801243_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705015941254_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
