# file name; noise; peak f.; mag.; duration
20200705070123184_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705070303195_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705070443206_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705070623216_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705070803227_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705070943238_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705071123248_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705071303259_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705071443270_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705071623280_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705071803291_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705071943302_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705072123312_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705072303323_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705072443334_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705072623344_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705072803355_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705072943366_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705073123376_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705073303387_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705073443398_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705073623408_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705073803419_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705073943430_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705074123440_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705074303451_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705074443462_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705074623472_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705074803483_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705074943494_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705075123504_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705075303515_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705075443526_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705075623536_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705075803547_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705075943558_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
