# file name; noise; peak f.; mag.; duration
20200705140125872_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705140305883_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705140445894_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705140625904_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705140805915_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705140945926_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705141125936_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705141305947_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705141445958_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705141625968_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705141805979_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705141945990_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705142126000_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705142306011_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705142446022_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705142626032_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705142806043_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705142946054_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705143126064_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705143306075_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705143446086_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705143626096_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705143806107_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705143946118_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705144126128_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705144306139_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705144446150_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705144626160_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705144806171_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705144946182_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705145126192_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705145306203_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705145446214_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705145626224_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705145806235_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705145946246_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
