# file name; noise; peak f.; mag.; duration
20200705160126640_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705160306651_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705160446662_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705160626672_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705160806683_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705160946694_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705161126704_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705161306715_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705161446726_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705161626736_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705161806747_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705161946758_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705162126768_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705162306779_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705162446790_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705162626800_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705162806811_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705162946822_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705163126832_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705163306843_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705163446854_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705163626864_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705163806875_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705163946886_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705164126896_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705164306907_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705164446918_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705164626928_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705164806939_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705164946950_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705165126960_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705165306971_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705165446982_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705165626992_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705165807003_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705165947014_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
