# file name; noise; peak f.; mag.; duration
20200705230129328_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705230309339_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705230449350_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705230629360_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705230809371_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705230949382_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705231129392_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705231309403_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705231449414_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705231629424_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705231809435_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705231949446_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705232129456_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705232309467_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705232449478_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705232629488_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705232809499_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705232949510_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705233129520_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705233309531_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705233449542_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705233629552_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705233809563_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705233949574_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705234129584_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705234309595_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705234449606_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705234629616_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705234809627_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705234949638_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705235129648_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705235309659_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705235449670_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705235629680_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705235809691_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705235949702_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
