# file name; noise; peak f.; mag.; duration
20200705210128560_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705210308571_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705210448582_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705210628592_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705210808603_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705210948614_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705211128624_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705211308635_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705211448646_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705211628656_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705211808667_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705211948678_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705212128688_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705212308699_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705212448710_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705212628720_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705212808731_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705212948742_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705213128752_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705213308763_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705213448774_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705213628784_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705213808795_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705213948806_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705214128816_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705214308827_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705214448838_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705214628848_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705214808859_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705214948870_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705215128880_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705215308891_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705215448902_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705215628912_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705215808923_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705215948934_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
