# file name; noise; peak f.; mag.; duration
20200705180127408_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705180307419_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705180447430_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705180627440_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705180807451_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705180947462_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705181127472_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705181307483_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705181447494_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705181627504_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705181807515_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705181947526_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705182127536_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705182307547_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705182447558_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705182627568_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705182807579_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705182947590_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705183127600_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705183307611_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705183447622_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705183627632_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705183807643_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705183947654_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705184127664_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705184307675_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705184447686_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705184627696_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705184807707_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705184947718_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705185127728_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705185307739_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705185447750_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705185627760_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705185807771_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705185947782_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
