# file name; noise; peak f.; mag.; duration
20200705100124336_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705100304347_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705100444358_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705100624368_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705100804379_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705100944390_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705101124400_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705101304411_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705101444422_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705101624432_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705101804443_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705101944454_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705102124464_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705102304475_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705102444486_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705102624496_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705102804507_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705102944518_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705103124528_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705103304539_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705103444550_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705103624560_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705103804571_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705103944582_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705104124592_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705104304603_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705104444614_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705104624624_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705104804635_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705104944646_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705105124656_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705105304667_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705105444678_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705105624688_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705105804699_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705105944710_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
