# file name; noise; peak f.; mag.; duration
20200705060122800_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705060302811_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705060442822_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705060622832_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705060802843_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705060942854_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705061122864_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705061302875_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705061442886_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705061622896_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705061802907_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705061942918_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705062122928_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705062302939_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705062442950_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705062622960_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705062802971_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705062942982_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705063122992_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705063303003_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705063443014_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705063623024_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705063803035_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705063943046_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705064123056_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705064303067_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705064443078_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705064623088_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705064803099_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705064943110_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705065123120_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705065303131_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705065443142_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705065623152_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705065803163_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200705065943174_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
