# file name; noise; peak f.; mag.; duration
20160127220008723_TEST-R3_snap.fits;2.5381;26457.3;2.47913;0
20160127220108798_TEST-R3_snap.fits;3.21906;26491;2.69665;0
20160127220208872_TEST-R3_snap.fits;3.24912;26495.4;2.55558;0
20160127220308947_TEST-R3_snap.fits;2.61227;26542.2;2.11058;0
20160127220435304_TEST-R3_met.fits;2.44128;26543.7;10.1103;1.024
20160127220409022_TEST-R3_snap.fits;2.63642;26458.7;2.46093;0
20160127220517971_TEST-R3_met.fits;2.65084;26502;8.58741;0.682667
20160127220509096_TEST-R3_snap.fits;2.89618;26533.4;2.14781;0
20160127220609171_TEST-R3_snap.fits;2.56941;26471.9;2.34294;0
20160127220709246_TEST-R3_snap.fits;2.82933;26544.4;2.06154;0
20160127220809320_TEST-R3_snap.fits;2.6659;26485.8;2.29504;0
20160127220909395_TEST-R3_snap.fits;2.63933;26483.6;2.7464;0
20160127221009470_TEST-R3_snap.fits;2.83738;26491;2.22606;0
20160127221139240_TEST-R3_met.fits;2.47916;26493.9;5.21122;0.341333
20160127221144360_TEST-R3_met.fits;2.69099;26493.2;12.6742;0.682667
20160127221109544_TEST-R3_snap.fits;3.04398;26474.9;2.48212;0
20160127221209619_TEST-R3_snap.fits;2.94579;26465.3;2.18662;0
20160127221317886_TEST-R3_met.fits;2.64045;26493.2;5.35566;0.341333
20160127221309694_TEST-R3_snap.fits;2.6587;26539.3;2.57724;0
20160127221409768_TEST-R3_snap.fits;2.56314;26518.8;1.97603;0
20160127221509843_TEST-R3_snap.fits;2.50517;26543;2.414;0
20160127221609918_TEST-R3_snap.fits;2.71178;26526.9;2.57949;0
20160127221748563_TEST-R3_met.fits;2.65868;26519.5;10.2134;0.341333
20160127221709992_TEST-R3_snap.fits;2.67315;26514.4;3.07867;0
20160127221810067_TEST-R3_snap.fits;2.7812;26536.4;2.14255;0
20160127221910142_TEST-R3_snap.fits;2.6562;26485.1;2.54744;0
20160127222010216_TEST-R3_snap.fits;2.77807;26542.2;2.07737;0
20160127222110291_TEST-R3_snap.fits;2.79798;26476.3;2.3902;0
20160127222210366_TEST-R3_snap.fits;3.32218;26495.4;2.50683;0
20160127222347987_TEST-R3_met.fits;3.18411;26516.6;25.9787;0.682667
20160127222310440_TEST-R3_snap.fits;2.83962;26461.7;2.03711;0
20160127222430995_TEST-R3_met.fits;2.93281;26502.7;13.0357;0.682667
20160127222410515_TEST-R3_snap.fits;3.28049;26514.4;2.73435;0
20160127222606568_TEST-R3_met.fits;2.83441;26496.8;7.03247;0.682667
20160127222510590_TEST-R3_snap.fits;2.48665;26455.8;2.15678;0
20160127222610664_TEST-R3_snap.fits;3.36138;26455.8;3.00756;0
20160127222710739_TEST-R3_snap.fits;3.19683;26540.8;2.45515;0
20160127222810814_TEST-R3_snap.fits;2.97254;26452.9;2.06879;0
20160127222910888_TEST-R3_snap.fits;2.43598;26473.4;2.13925;0
20160127223010963_TEST-R3_snap.fits;3.13188;26512.2;3.13884;0
20160127223111038_TEST-R3_snap.fits;3.4208;26546.6;3.01674;0
20160127223216232_TEST-R3_met.fits;3.00332;26509.3;11.0087;0.341333
20160127223211112_TEST-R3_snap.fits;3.11968;26466.8;2.40433;0
20160127223311187_TEST-R3_snap.fits;2.88765;26495.4;1.97203;0
20160127223411262_TEST-R3_snap.fits;3.26254;26538.6;2.2842;0
20160127223511336_TEST-R3_snap.fits;2.91131;26467.5;2.39954;0
20160127223640766_TEST-R3_met.fits;3.01905;26496.8;8.41037;0.682667
20160127223611411_TEST-R3_snap.fits;3.05157;26523.2;2.55187;0
20160127223711486_TEST-R3_snap.fits;3.042;26531.2;2.08908;0
20160127223811560_TEST-R3_snap.fits;2.96256;26455.1;2.58569;0
20160127223911635_TEST-R3_snap.fits;2.44393;26493.9;2.52736;0
20160127224024680_TEST-R3_met.fits;2.5413;26515.1;9.29283;0.682667
20160127224011710_TEST-R3_snap.fits;3.22665;26510;2.25071;0
20160127224111784_TEST-R3_snap.fits;2.91923;26531.2;2.34883;0
20160127224232339_TEST-R3_met.fits;3.41205;26505.6;9.85447;0.682667
20160127224211859_TEST-R3_snap.fits;2.53007;26537.1;2.14235;0
20160127224311934_TEST-R3_snap.fits;2.58373;26473.4;2.05103;0
20160127224412008_TEST-R3_snap.fits;2.69915;26523.9;2.40267;0
20160127224512083_TEST-R3_snap.fits;3.03052;26489.5;2.39086;0
20160127224612158_TEST-R3_snap.fits;2.73834;26530.5;2.53983;0
20160127224712232_TEST-R3_snap.fits;2.69351;26512.2;1.8289;0
20160127224812307_TEST-R3_snap.fits;2.5846;26541.5;2.39156;0
20160127224912382_TEST-R3_snap.fits;2.65853;26474.1;2.34637;0
20160127225012456_TEST-R3_snap.fits;2.44377;26548.1;2.4711;0
20160127225124819_TEST-R3_met.fits;2.74522;26499.8;7.25429;0.341333
20160127225112531_TEST-R3_snap.fits;2.61911;26542.2;1.89928;0
20160127225212606_TEST-R3_snap.fits;2.75947;26482.2;2.66668;0
20160127225349886_TEST-R3_met.fits;2.59475;26480;5.73661;0.341333
20160127225312680_TEST-R3_snap.fits;2.88262;26450;2.2762;0
20160127225412755_TEST-R3_snap.fits;2.72794;26492.4;2.4519;0
20160127225536382_TEST-R3_met.fits;2.5879;26510;6.04925;0.341333
20160127225559934_TEST-R3_met.fits;3.05054;26502;81.3285;1.024
20160127225512830_TEST-R3_snap.fits;2.82622;26501.2;1.93528;0
20160127225612904_TEST-R3_snap.fits;2.82663;26535.6;2.00104;0
20160127225712979_TEST-R3_snap.fits;2.91153;26467.5;2.1228;0
20160127225812030_TEST-R3_met.fits;2.59244;26527.6;6.00303;0.341333
20160127225849576_TEST-R3_met.fits;2.87444;26518.1;12.8941;0.341333
20160127225813054_TEST-R3_snap.fits;2.95658;26463.9;1.92613;0
20160127225913128_TEST-R3_snap.fits;2.46205;26523.9;2.30289;0
