# file name; noise; peak f.; mag.; duration
20160127030013032_TEST-R3_met.fits;3.00767;26531.2;7.30726;0.341333
20160127030108328_TEST-R3_met.fits;3.10937;26510.7;6.49062;0.341333
20160127030043752_TEST-R3_snap.fits;2.70956;26507.1;2.30225;0
20160127030143827_TEST-R3_snap.fits;2.85587;26500.5;2.541;0
20160127030243902_TEST-R3_snap.fits;2.76445;26475.6;2.81783;0
20160127030343976_TEST-R3_snap.fits;3.34223;26460.9;2.06842;0
20160127030453267_TEST-R3_met.fits;2.84109;26502.7;9.15753;0.682667
20160127030444051_TEST-R3_snap.fits;2.73254;26471.9;2.17799;0
20160127030544126_TEST-R3_snap.fits;3.18846;26480.7;2.61782;0
20160127030704339_TEST-R3_met.fits;3.03479;26499.8;25.8014;0.682667
20160127030644200_TEST-R3_snap.fits;2.90178;26533.4;3.13643;0
20160127030754856_TEST-R3_met.fits;3.1128;26497.6;7.35754;0.341333
20160127030744275_TEST-R3_snap.fits;3.1236;26482.2;2.60423;0
20160127030844350_TEST-R3_snap.fits;2.88503;26518.1;2.48896;0
20160127030944424_TEST-R3_snap.fits;2.72828;26455.8;2.33359;0
20160127031044499_TEST-R3_snap.fits;2.6932;26541.5;2.28995;0
20160127031144574_TEST-R3_snap.fits;2.76914;26459.5;3.11378;0
20160127031244648_TEST-R3_snap.fits;2.71868;26482.9;2.15152;0
20160127031344723_TEST-R3_snap.fits;3.12023;26455.8;2.51586;0
20160127031444798_TEST-R3_snap.fits;3.05459;26482.9;2.12076;0
20160127031544872_TEST-R3_snap.fits;2.87783;26518.8;2.57547;0
20160127031644947_TEST-R3_snap.fits;2.83201;26531.2;2.72972;0
20160127031745022_TEST-R3_snap.fits;3.19797;26537.1;2.65298;0
20160127031928787_TEST-R3_met.fits;3.235;26496.8;9.2006;0.341333
20160127031845096_TEST-R3_snap.fits;2.59623;26471.2;2.43561;0
20160127031945171_TEST-R3_snap.fits;3.20033;26452.9;2.25949;0
20160127032138494_TEST-R3_met.fits;3.13156;26499;6.82616;0.682667
20160127032045246_TEST-R3_snap.fits;3.26004;26493.2;2.98915;0
20160127032145320_TEST-R3_snap.fits;2.56481;26480;2.60685;0
20160127032307923_TEST-R3_met.fits;2.97417;26503.4;9.19415;0.682667
20160127032245395_TEST-R3_snap.fits;3.48316;26511.5;2.31479;0
20160127032437011_TEST-R3_met.fits;2.7229;26496.8;22.616;0.682667
20160127032345470_TEST-R3_snap.fits;2.8276;26523.2;2.04755;0
20160127032445544_TEST-R3_snap.fits;3.03857;26534.2;2.31904;0
20160127032545619_TEST-R3_snap.fits;3.11785;26452.1;2.15448;0
20160127032645694_TEST-R3_snap.fits;2.95641;26521.7;2.47103;0
20160127032745768_TEST-R3_snap.fits;2.93019;26526.1;2.89497;0
20160127032930558_TEST-R3_met.fits;3.18461;26502;9.53759;0.682667
20160127032942163_TEST-R3_met.fits;2.85551;26488.8;7.94913;0.341333
20160127032845843_TEST-R3_snap.fits;2.85425;26506.3;2.12727;0
20160127032959571_TEST-R3_met.fits;3.13407;26523.2;9.47109;2.048
20160127032945918_TEST-R3_snap.fits;3.19074;26545.9;3.03622;0
20160127033045992_TEST-R3_snap.fits;3.05012;26540.8;1.99319;0
20160127033232488_TEST-R3_met.fits;2.91027;26454.3;11.1035;0.341333
20160127033146067_TEST-R3_snap.fits;2.63072;26502;2.15876;0
20160127033341438_TEST-R3_met.fits;2.63669;26464.6;11.1125;0.682667
20160127033246142_TEST-R3_snap.fits;3.04785;26526.1;2.65932;0
20160127033346216_TEST-R3_snap.fits;2.98239;26492.4;8.57782;0
20160127033444926_TEST-R3_met.fits;2.98239;26492.4;8.57782;0.341333
20160127033446291_TEST-R3_snap.fits;3.04559;26534.2;2.62573;0
20160127033557630_TEST-R3_met.fits;3.16403;26497.6;7.43689;0.341333
20160127033546366_TEST-R3_snap.fits;3.01127;26466.8;2.42307;0
20160127033740371_TEST-R3_met.fits;2.85587;26498.3;11.2402;1.36533
20160127033646440_TEST-R3_snap.fits;3.28632;26536.4;2.10008;0
20160127033811432_TEST-R3_met.fits;3.33742;26478.5;10.4383;0.341333
20160127033746515_TEST-R3_snap.fits;2.91711;26474.1;2.08578;0
20160127033846590_TEST-R3_snap.fits;2.95496;26532.7;2.38683;0
20160127033946664_TEST-R3_snap.fits;2.92543;26516.6;2.29137;0
20160127034046739_TEST-R3_snap.fits;2.98622;26523.2;2.36217;0
20160127034146814_TEST-R3_snap.fits;3.17341;26548.8;2.32312;0
20160127034341843_TEST-R3_met.fits;3.16051;26480.7;10.8026;0.341333
20160127034246888_TEST-R3_snap.fits;3.22099;26525.4;2.06942;0
20160127034346963_TEST-R3_snap.fits;3.06662;26460.9;2.49265;0
20160127034447038_TEST-R3_snap.fits;2.97108;26506.3;2.94697;0
20160127034547112_TEST-R3_snap.fits;3.27502;26504.2;2.71421;0
20160127034647187_TEST-R3_snap.fits;2.81125;26460.2;2.68587;0
20160127034745214_TEST-R3_met.fits;2.8624;26497.6;7.93298;0.341333
20160127034747603_TEST-R3_met.fits;3.01799;26483.6;13.4496;0.682667
20160127034747262_TEST-R3_snap.fits;3.22759;26501.2;2.84762;0
20160127034847336_TEST-R3_snap.fits;2.77931;26499.8;2.47489;0
20160127035044414_TEST-R3_met.fits;2.80392;26494.6;6.2283;0.341333
20160127034947411_TEST-R3_snap.fits;2.79997;26450;2.5564;0
20160127035047486_TEST-R3_snap.fits;3.08837;26458;2.67714;0
20160127035147560_TEST-R3_snap.fits;2.89841;26482.9;2.16843;0
20160127035247635_TEST-R3_snap.fits;3.42215;26496.8;2.74955;0
20160127035347710_TEST-R3_snap.fits;2.96745;26492.4;2.45305;0
20160127035447784_TEST-R3_snap.fits;2.97526;26533.4;2.306;0
20160127035547859_TEST-R3_snap.fits;3.00749;26505.6;2.54196;0
20160127035724115_TEST-R3_met.fits;3.20354;26502.7;12.0417;0.341333
20160127035647934_TEST-R3_snap.fits;2.69009;26510;3.81359;0
20160127035748008_TEST-R3_snap.fits;2.81967;26525.4;2.62566;0
20160127035848083_TEST-R3_snap.fits;3.29525;26514.4;2.56025;0
20160127035948158_TEST-R3_snap.fits;3.08916;26476.3;2.24685;0
