# file name; noise; peak f.; mag.; duration
20160127100033811_TEST-R3_met.fits;3.10029;26505.6;9.21694;0.682667
20160127100015038_TEST-R3_snap.fits;3.31581;26475.6;2.29836;0
20160127100115112_TEST-R3_snap.fits;3.51497;26469;2.93009;0
20160127100232936_TEST-R3_met.fits;2.71098;26494.6;17.1132;1.024
20160127100243176_TEST-R3_met.fits;2.9599;26487.3;11.3279;0.341333
20160127100215187_TEST-R3_snap.fits;3.46468;26510;2.32166;0
20160127100315262_TEST-R3_snap.fits;2.92118;26453.6;2.85794;0
20160127100427966_TEST-R3_met.fits;3.48067;26493.2;7.23088;0.682667
20160127100415336_TEST-R3_snap.fits;3.12191;26530.5;2.73395;0
20160127100515411_TEST-R3_snap.fits;2.64303;26477.1;3.06855;0
20160127100629480_TEST-R3_met.fits;3.34608;26455.1;10.0168;0.341333
20160127100615486_TEST-R3_snap.fits;3.32152;26510.7;2.69874;0
20160127100715560_TEST-R3_snap.fits;2.85292;26502;4.2152;0
20160127100815635_TEST-R3_snap.fits;3.41093;26501.2;2.76753;0
20160127100915710_TEST-R3_snap.fits;3.13109;26540.8;2.68651;0
20160127101013395_TEST-R3_met.fits;2.95867;26502.7;6.36758;0.341333
20160127101015784_TEST-R3_snap.fits;3.17638;26506.3;2.70686;0
20160127101147944_TEST-R3_met.fits;3.01873;26498.3;44.1649;1.024
20160127101115859_TEST-R3_snap.fits;3.44209;26464.6;2.54204;0
20160127101242216_TEST-R3_met.fits;2.83944;26534.2;6.8136;0.341333
20160127101215934_TEST-R3_snap.fits;3.2164;26502;2.64789;0
20160127101331027_TEST-R3_met.fits;2.91532;26502;43.8769;0.682667
20160127101316008_TEST-R3_snap.fits;2.9044;26500.5;2.26531;0
20160127101430760_TEST-R3_met.fits;2.95035;26498.3;6.11245;0.341333
20160127101416083_TEST-R3_snap.fits;3.15254;26465.3;2.64825;0
20160127101516158_TEST-R3_snap.fits;2.99142;26515.1;3.33778;0
20160127101619646_TEST-R3_met.fits;3.25745;26493.2;45.3497;1.024
20160127101616232_TEST-R3_snap.fits;2.94128;26512.9;2.67711;0
20160127101716307_TEST-R3_snap.fits;3.24482;26466.1;2.80595;0
20160127101816382_TEST-R3_snap.fits;3.41262;26455.1;2.23631;0
20160127101916456_TEST-R3_snap.fits;3.02477;26476.3;2.41334;0
20160127102029502_TEST-R3_met.fits;3.19761;26451.4;7.44456;0.682667
20160127102016531_TEST-R3_snap.fits;2.94033;26454.3;2.62741;0
20160127102134355_TEST-R3_met.fits;2.92241;26461.7;6.12473;0.682667
20160127102148350_TEST-R3_met.fits;2.8176;26491.7;29.4241;0.682667
20160127102116606_TEST-R3_snap.fits;3.7657;26510.7;2.54549;0
20160127102216680_TEST-R3_snap.fits;2.90919;26460.2;2.61931;0
20160127102316755_TEST-R3_snap.fits;3.46882;26539.3;2.74229;0
20160127102513832_TEST-R3_met.fits;2.9499;26526.9;6.53169;0.341333
20160127102416830_TEST-R3_snap.fits;2.93057;26455.1;2.93061;0
20160127102540798_TEST-R3_met.fits;3.34261;26491.7;8.59206;0.341333
20160127102516904_TEST-R3_snap.fits;2.67455;26507.8;2.44996;0
20160127102646675_TEST-R3_met.fits;2.68192;26493.2;8.28286;0.341333
20160127102616979_TEST-R3_snap.fits;3.3186;26498.3;2.6586;0
20160127102717054_TEST-R3_snap.fits;3.04183;26481.4;2.17027;0
20160127102819176_TEST-R3_met.fits;2.62273;26504.9;6.30816;0.341333
20160127102817128_TEST-R3_snap.fits;3.05636;26506.3;2.09688;0
20160127102917203_TEST-R3_snap.fits;3.23022;26541.5;2.72726;0
20160127103016595_TEST-R3_met.fits;2.75881;26481.4;5.58814;0.341333
20160127103054483_TEST-R3_met.fits;2.92436;26515.1;9.57804;0.341333
20160127103017278_TEST-R3_snap.fits;3.20883;26548.8;2.16785;0
20160127103117352_TEST-R3_snap.fits;3.46716;26485.1;3.33462;0
20160127103253950_TEST-R3_met.fits;3.10222;26494.6;7.75467;0.341333
20160127103217427_TEST-R3_snap.fits;3.22622;26458.7;2.15929;0
20160127103317502_TEST-R3_snap.fits;2.86422;26484.4;2.6362;0
20160127103417576_TEST-R3_snap.fits;2.68543;26452.9;2.5655;0
20160127103517651_TEST-R3_snap.fits;3.35178;26463.1;2.83852;0
20160127103622163_TEST-R3_met.fits;2.50202;26505.6;7.07362;0.341333
20160127103617726_TEST-R3_snap.fits;2.97701;26515.1;2.59699;0
20160127103717800_TEST-R3_snap.fits;3.08153;26530.5;4.59402;0
20160127103815827_TEST-R3_met.fits;2.86018;26515.9;7.55085;0.682667
20160127103817875_TEST-R3_snap.fits;3.05962;26515.1;2.94411;0
20160127103917950_TEST-R3_snap.fits;3.21157;26528.3;2.20753;0
20160127104018024_TEST-R3_snap.fits;3.95112;26488.8;3.46844;0
20160127104200424_TEST-R3_met.fits;2.91996;26500.5;6.86373;0.341333
20160127104118099_TEST-R3_snap.fits;3.36257;26508.5;2.43374;0
20160127104218174_TEST-R3_snap.fits;2.96164;26521;2.86307;0
20160127104323027_TEST-R3_met.fits;3.03595;26499;13.0097;0.341333
20160127104406376_TEST-R3_met.fits;2.86942;26500.5;8.786;0.341333
20160127104318248_TEST-R3_snap.fits;2.81841;26525.4;2.71518;0
20160127104418323_TEST-R3_snap.fits;2.83276;26526.9;2.42464;0
20160127104518398_TEST-R3_snap.fits;3.64067;26488.8;2.68656;0
20160127104638270_TEST-R3_met.fits;2.86838;26480;6.51052;0.341333
20160127104618472_TEST-R3_snap.fits;3.65822;26534.9;2.29828;0
20160127104718547_TEST-R3_snap.fits;2.97806;26512.9;2.45455;0
20160127104818622_TEST-R3_snap.fits;3.26362;26495.4;2.33209;0
20160127104918696_TEST-R3_snap.fits;3.11135;26464.6;2.88503;0
20160127105018771_TEST-R3_snap.fits;3.05874;26544.4;2.2218;0
20160127105144446_TEST-R3_met.fits;2.82145;26493.2;6.11795;0.341333
20160127105118846_TEST-R3_snap.fits;3.17429;26466.1;2.62772;0
20160127105231550_TEST-R3_met.fits;2.89201;26494.6;5.85256;0.341333
20160127105218920_TEST-R3_snap.fits;2.97278;26471.2;2.43448;0
20160127105318995_TEST-R3_snap.fits;3.16669;26451.4;2.5876;0
20160127105504467_TEST-R3_met.fits;3.90331;26500.5;16.8469;0.341333
20160127105508222_TEST-R3_met.fits;2.80346;26501.2;8.01757;0.682667
20160127105419070_TEST-R3_snap.fits;3.46914;26541.5;2.9164;0
20160127105544403_TEST-R3_met.fits;2.97316;26494.6;9.01991;0.341333
20160127105519144_TEST-R3_snap.fits;2.821;26451.4;2.73398;0
20160127105628094_TEST-R3_met.fits;3.42253;26507.1;10.3116;0.341333
20160127105619219_TEST-R3_snap.fits;2.61779;26545.2;2.44695;0
20160127105719294_TEST-R3_snap.fits;3.16907;26532.7;2.78128;0
20160127105819368_TEST-R3_snap.fits;3.18298;26489.5;2.77885;0
20160127105919443_TEST-R3_snap.fits;3.06998;26471.9;2.23841;0
