# file name; noise; peak f.; mag.; duration
20160127120023998_TEST-R3_snap.fits;3.13708;26491;2.8712;0
20160127120124072_TEST-R3_snap.fits;3.38587;26518.1;2.65237;0
20160127120224147_TEST-R3_snap.fits;3.08639;26474.1;2.68513;0
20160127120324222_TEST-R3_snap.fits;2.95803;26543.7;2.50876;0
20160127120432488_TEST-R3_met.fits;3.1948;26493.2;6.65381;1.024
20160127120424296_TEST-R3_snap.fits;3.21734;26529.8;2.11322;0
20160127120524371_TEST-R3_snap.fits;2.81358;26523.9;2.29222;0
20160127120624446_TEST-R3_snap.fits;3.09464;26463.9;2.68985;0
20160127120724520_TEST-R3_snap.fits;2.93166;26510.7;2.29974;0
20160127120849512_TEST-R3_met.fits;3.03891;26511.5;11.6643;0.341333
20160127120824595_TEST-R3_snap.fits;2.52882;26484.4;2.66798;0
20160127121015528_TEST-R3_met.fits;3.0068;26511.5;6.6463;0.341333
20160127120924670_TEST-R3_snap.fits;2.85164;26515.9;2.77353;0
20160127121024744_TEST-R3_snap.fits;3.06069;26450;2.44877;0
20160127121127550_TEST-R3_met.fits;3.34074;26493.2;9.30178;0.341333
20160127121124819_TEST-R3_snap.fits;3.09984;26466.8;2.03217;0
20160127121224894_TEST-R3_snap.fits;2.80271;26494.6;2.36526;0
20160127121324968_TEST-R3_snap.fits;2.75989;26507.1;2.18319;0
20160127121444840_TEST-R3_met.fits;2.75094;26496.1;10.0692;0.682667
20160127121457811_TEST-R3_met.fits;2.73127;26486.6;6.25833;0.682667
20160127121425043_TEST-R3_snap.fits;2.73638;26515.1;2.3636;0
20160127121522387_TEST-R3_met.fits;2.86445;26510.7;8.06599;0.682667
20160127121525118_TEST-R3_snap.fits;2.90153;26529.1;2.53606;0
20160127121625192_TEST-R3_snap.fits;3.21923;26504.9;3.04643;0
20160127121752915_TEST-R3_met.fits;3.19604;26507.8;6.47829;0.341333
20160127121802131_TEST-R3_met.fits;3.02826;26500.5;19.0157;0.341333
20160127121725267_TEST-R3_snap.fits;2.52568;26480.7;2.68485;0
20160127121825342_TEST-R3_snap.fits;2.67719;26492.4;2.65489;0
20160127121925416_TEST-R3_snap.fits;3.05542;26513.7;2.26967;0
20160127122025491_TEST-R3_snap.fits;2.97982;26452.1;2.50801;0
20160127122125566_TEST-R3_snap.fits;3.09504;26477.1;2.95951;0
20160127122225640_TEST-R3_snap.fits;3.04579;26521;2.3545;0
20160127122404968_TEST-R3_met.fits;2.93398;26502.7;16.1001;0.341333
20160127122325715_TEST-R3_snap.fits;2.85242;26487.3;2.51212;0
20160127122425790_TEST-R3_snap.fits;2.85784;26534.9;2.61423;0
20160127122618771_TEST-R3_met.fits;3.03933;26510.7;6.0978;0.341333
20160127122525864_TEST-R3_snap.fits;4.31874;26485.8;3.70818;0
20160127122625939_TEST-R3_snap.fits;2.82237;26499.8;2.91614;0
20160127122735912_TEST-R3_met.fits;3.50527;26499.8;14.8801;0.341333
20160127122726014_TEST-R3_snap.fits;2.91029;26530.5;2.5494;0
20160127122826088_TEST-R3_snap.fits;2.93912;26501.2;2.42866;0
20160127122926163_TEST-R3_snap.fits;2.82743;26513.7;2.94676;0
20160127123026238_TEST-R3_snap.fits;3.03379;26463.9;2.45991;0
20160127123126312_TEST-R3_snap.fits;2.67384;26488.8;3.07912;0
20160127123226387_TEST-R3_snap.fits;2.69469;26510.7;2.97772;0
20160127123326462_TEST-R3_snap.fits;2.92861;26510.7;2.22203;0
20160127123426536_TEST-R3_snap.fits;2.63583;26548.8;2.81509;0
20160127123526611_TEST-R3_snap.fits;2.56606;26532;2.75281;0
20160127123701502_TEST-R3_met.fits;2.7083;26509.3;7.35061;0.341333
20160127123626686_TEST-R3_snap.fits;3.1386;26520.3;2.64421;0
20160127123726760_TEST-R3_snap.fits;3.12765;26521.7;2.66123;0
20160127123826835_TEST-R3_snap.fits;3.08428;26532.7;2.45832;0
20160127123926910_TEST-R3_snap.fits;2.75315;26504.9;2.317;0
20160127124114771_TEST-R3_met.fits;2.83969;26518.1;5.73654;0.341333
20160127124026984_TEST-R3_snap.fits;3.01217;26461.7;2.50527;0
20160127124208360_TEST-R3_met.fits;3.14958;26498.3;13.7829;0.341333
20160127124127059_TEST-R3_snap.fits;3.05307;26545.9;2.79239;0
20160127124227134_TEST-R3_snap.fits;3.03064;26531.2;2.41821;0
20160127124327208_TEST-R3_snap.fits;2.90588;26499.8;2.54533;0
20160127124427283_TEST-R3_snap.fits;3.28548;26452.9;2.83335;0
20160127124527358_TEST-R3_snap.fits;2.92934;26472.7;2.56166;0
20160127124627432_TEST-R3_snap.fits;2.61316;26450;2.3767;0
20160127124751742_TEST-R3_met.fits;3.52186;26507.8;7.39672;0.682667
20160127124727507_TEST-R3_snap.fits;2.95666;26543.7;2.22073;0
20160127124827582_TEST-R3_snap.fits;2.66487;26538.6;2.52184;0
20160127124927656_TEST-R3_snap.fits;3.53139;26531.2;2.5607;0
20160127125027731_TEST-R3_snap.fits;2.9603;26545.2;1.8914;0
20160127125127806_TEST-R3_snap.fits;2.89427;26505.6;2.46281;0
20160127125227880_TEST-R3_snap.fits;2.61326;26526.9;2.58466;0
20160127125348435_TEST-R3_met.fits;2.80424;26521.7;9.43228;0.682667
20160127125327955_TEST-R3_snap.fits;3.25732;26534.9;2.51553;0
20160127125428030_TEST-R3_snap.fits;2.99936;26450;2.41191;0
20160127125528104_TEST-R3_snap.fits;2.76966;26515.9;2.68752;0
20160127125628179_TEST-R3_snap.fits;3.10022;26537.1;2.08002;0
20160127125728254_TEST-R3_snap.fits;3.7267;26540.8;3.33151;0
20160127125828328_TEST-R3_snap.fits;3.14671;26495.4;2.19522;0
20160127125928403_TEST-R3_snap.fits;2.68033;26495.4;1.75849;0
