# file name; noise; peak f.; mag.; duration
20160127090023187_TEST-R3_met.fits;3.09578;26480;6.28387;0.341333
20160127090010558_TEST-R3_snap.fits;3.13388;26460.9;3.25808;0
20160127090129064_TEST-R3_met.fits;3.21753;26458;10.0899;8.53333
20160127090110632_TEST-R3_snap.fits;3.35346;26540.8;2.22189;0
20160127090210707_TEST-R3_snap.fits;3.24089;26473.4;2.77275;0
20160127090310782_TEST-R3_snap.fits;3.08089;26510;2.48038;0
20160127090421779_TEST-R3_met.fits;2.98132;26474.1;10.6855;2.38933
20160127090410856_TEST-R3_snap.fits;3.33069;26532.7;2.64299;0
20160127090510931_TEST-R3_snap.fits;3.23511;26507.8;3.03869;0
20160127090611006_TEST-R3_snap.fits;3.56262;26463.1;2.68254;0
20160127090749310_TEST-R3_met.fits;3.34002;26491;8.72809;3.75467
20160127090755454_TEST-R3_met.fits;3.23659;26487.3;6.64427;1.36533
20160127090711080_TEST-R3_snap.fits;3.16904;26533.4;2.69081;0
20160127090811155_TEST-R3_snap.fits;3.34488;26463.9;2.793;0
20160127090911230_TEST-R3_snap.fits;3.63408;26487.3;2.55636;0
20160127091039635_TEST-R3_met.fits;3.4124;26479.2;7.0407;0.341333
20160127091011304_TEST-R3_snap.fits;3.46334;26520.3;2.66918;0
20160127091111379_TEST-R3_snap.fits;3.51333;26450.7;2.99869;0
20160127091220670_TEST-R3_met.fits;2.78628;26502.7;6.18364;0.341333
20160127091211454_TEST-R3_snap.fits;3.52681;26532;2.72456;0
20160127091311528_TEST-R3_snap.fits;3.01716;26472.7;2.97166;0
20160127091411603_TEST-R3_snap.fits;2.94446;26468.3;2.75446;0
20160127091538643_TEST-R3_met.fits;2.82972;26504.9;6.69676;0.341333
20160127091511678_TEST-R3_snap.fits;2.70797;26479.2;2.55201;0
20160127091611752_TEST-R3_snap.fits;2.9859;26513.7;2.4951;0
20160127091727187_TEST-R3_met.fits;3.69713;26483.6;8.96939;0.682667
20160127091802003_TEST-R3_met.fits;3.2326;26492.4;7.78851;0.682667
20160127091711827_TEST-R3_snap.fits;3.13437;26510;2.66996;0
20160127091811902_TEST-R3_snap.fits;3.40219;26491;2.91372;0
20160127091911976_TEST-R3_snap.fits;3.43639;26496.1;2.39913;0
20160127092012051_TEST-R3_snap.fits;3.02649;26465.3;2.59058;0
20160127092203667_TEST-R3_met.fits;2.98109;26460.9;7.19461;0.341333
20160127092112126_TEST-R3_snap.fits;3.65515;26451.4;2.69917;0
20160127092237800_TEST-R3_met.fits;2.94129;26505.6;10.5967;0.341333
20160127092212200_TEST-R3_snap.fits;2.73745;26465.3;2.77958;0
20160127092312275_TEST-R3_snap.fits;3.26761;26534.2;3.22547;0
20160127092412350_TEST-R3_snap.fits;3.23133;26535.6;2.75876;0
20160127092512424_TEST-R3_snap.fits;3.21145;26467.5;3.14279;0
20160127092612499_TEST-R3_snap.fits;3.10771;26543;2.15215;0
20160127092712574_TEST-R3_snap.fits;3.19219;26458;2.99366;0
20160127092812648_TEST-R3_snap.fits;3.36127;26484.4;2.90679;0
20160127092912723_TEST-R3_snap.fits;3.43603;26542.2;2.57126;0
20160127093012798_TEST-R3_snap.fits;3.47889;26455.8;2.99845;0
20160127093118675_TEST-R3_met.fits;3.19908;26490.2;31.6277;0.682667
20160127093112872_TEST-R3_snap.fits;3.33912;26455.1;3.06121;0
20160127093212947_TEST-R3_snap.fits;2.99603;26498.3;2.8106;0
20160127093355688_TEST-R3_met.fits;3.12675;26493.9;11.9162;0.341333
20160127093313022_TEST-R3_snap.fits;3.18952;26492.4;1.92735;0
20160127093413096_TEST-R3_snap.fits;2.97253;26516.6;2.90765;0
20160127093528190_TEST-R3_met.fits;2.78473;26479.2;12.3167;0.341333
20160127093513171_TEST-R3_snap.fits;3.2661;26471.9;2.91708;0
20160127093613246_TEST-R3_snap.fits;3.256;26534.9;2.57968;0
20160127093713320_TEST-R3_snap.fits;2.69137;26491;2.55853;0
20160127093813395_TEST-R3_snap.fits;2.96984;26450;2.71837;0
20160127093913470_TEST-R3_snap.fits;3.10036;26527.6;2.26888;0
20160127094013544_TEST-R3_snap.fits;3.03665;26548.8;2.32385;0
20160127094113619_TEST-R3_snap.fits;3.03416;26477.1;2.67267;0
20160127094213694_TEST-R3_snap.fits;3.08423;26543;2.57987;0
20160127094313768_TEST-R3_snap.fits;3.36047;26459.5;2.99542;0
20160127094413843_TEST-R3_snap.fits;3.42516;26480;3.07354;0
20160127094513918_TEST-R3_snap.fits;2.85554;26469;2.28077;0
20160127094613992_TEST-R3_snap.fits;3.30906;26540.8;2.92596;0
20160127094714067_TEST-R3_snap.fits;3.15106;26545.9;2.5139;0
20160127094814142_TEST-R3_snap.fits;3.26058;26469.7;2.33414;0
20160127094943912_TEST-R3_met.fits;2.91319;26501.2;9.13236;0.682667
20160127094914216_TEST-R3_snap.fits;3.01585;26458.7;2.34448;0
20160127095014291_TEST-R3_snap.fits;3.19699;26539.3;3.24928;0
20160127095114366_TEST-R3_snap.fits;3.34927;26513.7;2.69841;0
20160127095214440_TEST-R3_snap.fits;3.3543;26537.1;2.4991;0
20160127095314515_TEST-R3_snap.fits;3.51274;26491.7;3.27555;0
20160127095414590_TEST-R3_snap.fits;3.20288;26458.7;2.66903;0
20160127095514664_TEST-R3_snap.fits;3.02279;26480;2.6868;0
20160127095614739_TEST-R3_snap.fits;3.35699;26502;2.99547;0
20160127095714814_TEST-R3_snap.fits;3.10058;26503.4;2.36187;0
20160127095814888_TEST-R3_snap.fits;3.10055;26506.3;2.77018;0
20160127095914963_TEST-R3_snap.fits;3.62481;26523.9;2.56757;0
