# file name; noise; peak f.; mag.; duration
20160127070001598_TEST-R3_snap.fits;3.13466;26502;2.71467;0
20160127070101672_TEST-R3_snap.fits;3.05414;26540;2.53812;0
20160127070221203_TEST-R3_met.fits;3.71677;26499;25.9788;0.682667
20160127070201747_TEST-R3_snap.fits;3.11282;26534.9;3.13923;0
20160127070301822_TEST-R3_snap.fits;3.10326;26499;2.89208;0
20160127070401896_TEST-R3_snap.fits;3.71372;26514.4;2.99212;0
20160127070501971_TEST-R3_snap.fits;3.22012;26507.8;2.94252;0
20160127070602046_TEST-R3_snap.fits;2.98266;26464.6;2.65772;0
20160127070702120_TEST-R3_snap.fits;3.39506;26485.8;2.76288;0
20160127070802195_TEST-R3_snap.fits;3.20313;26474.1;2.90279;0
20160127070902270_TEST-R3_snap.fits;3.28776;26502;2.97736;0
20160127071002344_TEST-R3_snap.fits;3.51883;26508.5;3.24266;0
20160127071102419_TEST-R3_snap.fits;3.46194;26455.8;3.54711;0
20160127071202494_TEST-R3_snap.fits;3.49832;26483.6;2.47003;0
20160127071302568_TEST-R3_snap.fits;3.11615;26506.3;2.53463;0
20160127071402643_TEST-R3_snap.fits;3.36979;26471.9;3.513;0
20160127071502718_TEST-R3_snap.fits;2.87145;26523.2;2.46225;0
20160127071602792_TEST-R3_snap.fits;3.10475;26543.7;2.7182;0
20160127071702867_TEST-R3_snap.fits;3.38226;26548.1;2.52141;0
20160127071802942_TEST-R3_snap.fits;3.17859;26548.1;2.55726;0
20160127071903016_TEST-R3_snap.fits;3.24761;26499.8;2.75563;0
20160127072003091_TEST-R3_snap.fits;3.21786;26499;3.0433;0
20160127072103166_TEST-R3_snap.fits;3.53853;26530.5;2.75273;0
20160127072245224_TEST-R3_met.fits;3.45702;26495.4;13.4633;0.682667
20160127072203240_TEST-R3_snap.fits;2.97898;26539.3;2.73267;0
20160127072321747_TEST-R3_met.fits;3.22656;26498.3;8.59726;0.341333
20160127072303315_TEST-R3_snap.fits;3.59522;26528.3;2.98396;0
20160127072455955_TEST-R3_met.fits;3.11024;26509.3;13.3417;0.682667
20160127072403390_TEST-R3_snap.fits;3.08553;26464.6;2.94636;0
20160127072501075_TEST-R3_met.fits;3.21885;26501.2;6.99825;0.341333
20160127072540670_TEST-R3_met.fits;3.44078;26507.8;11.7848;0.682667
20160127072503464_TEST-R3_snap.fits;3.36716;26541.5;3.26726;0
20160127072603539_TEST-R3_snap.fits;3.25715;26480;2.81482;0
20160127072745598_TEST-R3_met.fits;3.02483;26455.8;13.8638;1.024
20160127072703614_TEST-R3_snap.fits;3.21625;26454.3;2.96167;0
20160127072803688_TEST-R3_snap.fits;3.3475;26453.6;3.56185;0
20160127072940286_TEST-R3_met.fits;3.43622;26496.1;10.1319;0.341333
20160127072903763_TEST-R3_snap.fits;3.20122;26487.3;3.32362;0
20160127073018856_TEST-R3_met.fits;3.05958;26540.8;11.1982;0.341333
20160127073003838_TEST-R3_snap.fits;3.46308;26529.1;2.54564;0
20160127073103912_TEST-R3_snap.fits;3.47337;26488;2.40862;0
20160127073203987_TEST-R3_snap.fits;3.07942;26491;2.67048;0
20160127073304062_TEST-R3_snap.fits;3.3848;26476.3;2.95628;0
20160127073404136_TEST-R3_snap.fits;3.557;26516.6;2.77614;0
20160127073504211_TEST-R3_snap.fits;2.99063;26490.2;2.31549;0
20160127073604286_TEST-R3_snap.fits;3.26447;26520.3;2.58844;0
20160127073704360_TEST-R3_snap.fits;3.62257;26467.5;2.41872;0
20160127073813992_TEST-R3_met.fits;3.2024;26500.5;7.19995;0.341333
20160127073804435_TEST-R3_snap.fits;3.11209;26496.8;2.6842;0
20160127073904510_TEST-R3_snap.fits;3.50463;26524.7;2.32393;0
20160127074013459_TEST-R3_met.fits;3.22334;26532.7;11.8989;0.682667
20160127074004584_TEST-R3_snap.fits;3.48922;26538.6;2.67902;0
20160127074152446_TEST-R3_met.fits;3.63868;26460.9;9.66792;0.341333
20160127074104659_TEST-R3_snap.fits;3.09453;26527.6;2.92045;0
20160127074254568_TEST-R3_met.fits;3.32525;26488.8;10.8198;0.341333
20160127074204734_TEST-R3_snap.fits;3.16663;26510.7;2.566;0
20160127074304808_TEST-R3_snap.fits;3.49062;26476.3;2.68674;0
20160127074404883_TEST-R3_snap.fits;3.01335;26463.9;2.56594;0
20160127074504958_TEST-R3_snap.fits;3.1429;26493.2;3.80644;0
20160127074605032_TEST-R3_snap.fits;3.4408;26533.4;2.09624;0
20160127074705107_TEST-R3_snap.fits;3.68667;26490.2;2.69944;0
20160127074831464_TEST-R3_met.fits;3.40468;26509.3;11.5223;0.341333
20160127074805182_TEST-R3_snap.fits;3.27055;26518.8;2.94096;0
20160127074905256_TEST-R3_snap.fits;3.21585;26513.7;2.81739;0
20160127075005331_TEST-R3_snap.fits;3.37314;26545.9;2.34326;0
20160127075159336_TEST-R3_met.fits;3.16916;26499;7.63297;0.682667
20160127075105406_TEST-R3_snap.fits;3.07265;26459.5;2.8888;0
20160127075205480_TEST-R3_snap.fits;3.07412;26500.5;2.13833;0
20160127075346515_TEST-R3_met.fits;3.33571;26488.8;10.6083;0.341333
20160127075305555_TEST-R3_snap.fits;3.35639;26483.6;2.70636;0
20160127075405630_TEST-R3_snap.fits;3.17123;26456.5;2.79244;0
20160127075546323_TEST-R3_met.fits;3.05843;26496.8;12.4923;0.341333
20160127075505704_TEST-R3_snap.fits;3.11934;26465.3;2.3966;0
20160127075626259_TEST-R3_met.fits;3.12742;26471.2;15.8295;0.341333
20160127075605779_TEST-R3_snap.fits;3.08979;26480;2.91573;0
20160127075751592_TEST-R3_met.fits;3.12704;26512.9;6.46727;0.341333
20160127075705854_TEST-R3_snap.fits;3.13458;26523.9;2.73949;0
20160127075805928_TEST-R3_snap.fits;3.78615;26502;2.86363;0
20160127075906003_TEST-R3_snap.fits;3.37696;26473.4;2.91749;0
