# file name; noise; peak f.; mag.; duration
20160127230013203_TEST-R3_snap.fits;2.56402;26548.1;2.19817;0
20160127230115667_TEST-R3_met.fits;2.69984;26496.1;12.296;0.682667
20160127230113278_TEST-R3_snap.fits;2.94467;26543;2.34589;0
20160127230213352_TEST-R3_snap.fits;2.94078;26545.2;2.17936;0
20160127230313427_TEST-R3_snap.fits;2.63956;26472.7;1.77356;0
20160127230510163_TEST-R3_met.fits;2.35207;26481.4;5.11168;0.341333
20160127230413502_TEST-R3_snap.fits;2.78999;26482.2;2.21287;0
20160127230513576_TEST-R3_snap.fits;2.8993;26537.8;2.55622;0
20160127230613651_TEST-R3_snap.fits;3.13532;26509.3;2.33325;0
20160127230713726_TEST-R3_snap.fits;2.98334;26504.9;2.07271;0
20160127230813800_TEST-R3_snap.fits;2.44504;26485.1;2.5197;0
20160127230931624_TEST-R3_met.fits;3.08778;26499;7.38663;1.024
20160127230913875_TEST-R3_snap.fits;2.54418;26511.5;2.30352;0
20160127231013950_TEST-R3_snap.fits;2.6256;26540;2.17098;0
20160127231114024_TEST-R3_snap.fits;3.06738;26504.2;2.9924;0
20160127231214099_TEST-R3_snap.fits;2.57818;26456.5;2.80899;0
20160127231353427_TEST-R3_met.fits;2.6671;26483.6;14.6111;0.682667
20160127231314174_TEST-R3_snap.fits;3.30874;26520.3;2.07139;0
20160127231414248_TEST-R3_snap.fits;2.39317;26544.4;2.45934;0
20160127231539923_TEST-R3_met.fits;2.63202;26492.4;7.13085;0.341333
20160127231514323_TEST-R3_snap.fits;2.63216;26507.8;2.73287;0
20160127231614398_TEST-R3_snap.fits;2.99303;26507.8;2.54129;0
20160127231730515_TEST-R3_met.fits;2.50706;26491;9.56343;0.682667
20160127231714472_TEST-R3_snap.fits;2.62678;26548.8;2.04641;0
20160127231814547_TEST-R3_snap.fits;2.66312;26465.3;2.26215;0
20160127231914622_TEST-R3_snap.fits;2.83942;26496.8;2.32251;0
20160127232014696_TEST-R3_snap.fits;2.72828;26499.8;2.6667;0
20160127232114771_TEST-R3_snap.fits;2.82008;26454.3;2.37674;0
20160127232214846_TEST-R3_snap.fits;2.64103;26469;2.72177;0
20160127232348712_TEST-R3_met.fits;2.80369;26495.4;10.1334;0.341333
20160127232314920_TEST-R3_snap.fits;2.5433;26530.5;2.35767;0
20160127232414995_TEST-R3_snap.fits;2.99355;26499;3.06039;0
20160127232515070_TEST-R3_snap.fits;3.52012;26493.2;3.12213;0
20160127232615144_TEST-R3_snap.fits;2.62796;26454.3;2.26251;0
20160127232715902_TEST-R3_met.fits;2.65165;26500.5;6.60591;0.341333
20160127232715219_TEST-R3_snap.fits;2.45634;26493.2;2.2001;0
20160127232815294_TEST-R3_snap.fits;2.43547;26539.3;2.02287;0
20160127232915368_TEST-R3_snap.fits;2.93293;26452.9;2.21551;0
20160127233015443_TEST-R3_snap.fits;2.85651;26478.5;2.29882;0
20160127233115518_TEST-R3_snap.fits;2.40271;26519.5;1.8097;0
20160127233215592_TEST-R3_snap.fits;2.66049;26459.5;2.43118;0
20160127233315667_TEST-R3_snap.fits;2.81396;26516.6;2.09898;0
20160127233415742_TEST-R3_snap.fits;2.98889;26497.6;2.51505;0
20160127233515816_TEST-R3_snap.fits;2.76914;26473.4;2.81267;0
20160127233615891_TEST-R3_snap.fits;2.77451;26474.1;2.33732;0
20160127233715966_TEST-R3_snap.fits;2.66862;26503.4;1.886;0
20160127233816040_TEST-R3_snap.fits;2.73101;26468.3;2.46911;0
20160127233916115_TEST-R3_snap.fits;2.63619;26515.1;2.52994;0
20160127234021651_TEST-R3_met.fits;2.33737;26490.2;16.2033;0.682667
20160127234016190_TEST-R3_snap.fits;2.64323;26539.3;1.99972;0
20160127234116264_TEST-R3_snap.fits;2.66363;26527.6;2.26173;0
20160127234216339_TEST-R3_snap.fits;2.78646;26503.4;2.45501;0
20160127234319144_TEST-R3_met.fits;2.69763;26488.8;6.50399;0.341333
20160127234316414_TEST-R3_snap.fits;2.63749;26499.8;2.23487;0
20160127234434579_TEST-R3_met.fits;3.54291;26504.2;13.6538;0.341333
20160127234510078_TEST-R3_met.fits;2.51653;26502;5.28983;0.341333
20160127234416488_TEST-R3_snap.fits;2.58757;26510;2.67305;0
20160127234531582_TEST-R3_met.fits;2.49814;26498.3;8.1699;0.341333
20160127234551720_TEST-R3_met.fits;2.62334;26493.9;5.62931;0.341333
20160127234516563_TEST-R3_snap.fits;2.6012;26523.9;2.41205;0
20160127234616638_TEST-R3_snap.fits;2.72927;26468.3;1.84136;0
20160127234726611_TEST-R3_met.fits;2.95718;26506.3;11.6582;0.682667
20160127234716712_TEST-R3_snap.fits;3.01992;26476.3;2.99401;0
20160127234816787_TEST-R3_snap.fits;2.59006;26524.7;2.81977;0
20160127234916862_TEST-R3_snap.fits;2.63848;26539.3;2.18132;0
20160127235016936_TEST-R3_snap.fits;2.66229;26482.9;2.37085;0
20160127235117011_TEST-R3_snap.fits;3.15063;26466.8;2.21526;0
20160127235217086_TEST-R3_snap.fits;2.81798;26453.6;2.44253;0
20160127235317160_TEST-R3_snap.fits;2.70469;26494.6;2.0386;0
20160127235417235_TEST-R3_snap.fits;2.30517;26523.2;2.16401;0
20160127235517310_TEST-R3_snap.fits;2.83062;26476.3;2.63376;0
20160127235617384_TEST-R3_snap.fits;2.5442;26538.6;2.11142;0
20160127235717459_TEST-R3_snap.fits;2.71771;26525.4;2.3555;0
20160127235817534_TEST-R3_snap.fits;2.48674;26504.2;2.09481;0
20160127235917608_TEST-R3_snap.fits;2.1861;26508.5;2.08985;0
