#timestamp,LO_Frequency 
1453906815.4,286046998.0
1453906835.3,286046996.8
1453906855.3,286047002.1
1453906875.2,286046997.5
1453906895.1,286046999.3
1453906915.1,286047005.6
1453906916.0,286047005.6
1453906935.9,286046994.5
1453906955.8,286047002.7
1453906975.7,286046999.8
1453906995.7,286046998.7
1453907015.6,286046998.6
1453907035.5,286047000.4
1453907055.5,286047001.2
1453907075.4,286046997.1
1453907095.3,286047003.7
1453907115.2,286046995.1
1453907135.1,286047000.8
1453907155.1,286047004.3
1453907156.0,286047004.3
1453907175.0,286047000.5
1453907175.9,286047000.5
1453907195.9,286046999.0
1453907215.8,286047004.0
1453907235.7,286047000.1
1453907255.6,286047002.5
1453907275.6,286046994.2
1453907295.5,286046993.8
1453907315.4,286046997.3
1453907335.3,286046999.4
1453907355.3,286046999.0
1453907375.2,286047002.8
1453907395.1,286047000.0
1453907415.0,286047001.9
1453907416.0,286047001.9
1453907435.9,286046996.6
1453907455.8,286046997.6
1453907475.7,286047000.6
1453907495.7,286046998.6
1453907515.6,286046999.6
1453907535.5,286046998.0
1453907555.5,286046997.1
1453907575.4,286047003.1
1453907595.3,286047000.6
1453907615.2,286046996.5
1453907635.2,286047006.4
1453907655.1,286047000.7
1453907675.0,286046999.4
1453907675.9,286046999.4
1453907695.9,286047001.9
1453907715.8,286046998.2
1453907735.7,286047001.3
1453907755.6,286047005.6
1453907775.6,286046994.9
1453907795.5,286047002.4
1453907815.4,286046996.2
1453907835.3,286047000.7
1453907855.3,286046997.0
1453907875.2,286047002.4
1453907895.1,286046995.7
1453907915.0,286046997.1
1453907916.0,286046997.1
1453907935.9,286047007.6
1453907955.8,286046996.1
1453907975.7,286047001.9
1453907995.7,286046997.1
1453908015.6,286047000.7
1453908035.5,286047000.6
1453908055.4,286046998.5
1453908075.4,286047002.1
1453908095.3,286046998.6
1453908115.2,286047003.8
1453908135.1,286046999.4
1453908155.1,286046998.6
1453908156.0,286046998.6
1453908175.0,286047001.2
1453908175.9,286047001.2
1453908195.9,286047000.7
1453908215.8,286047001.6
1453908235.7,286046999.8
1453908255.6,286047001.6
1453908275.6,286046999.3
1453908295.5,286047003.7
1453908315.4,286047000.9
1453908335.3,286046998.1
1453908355.3,286046998.9
1453908375.2,286047000.2
1453908395.1,286046997.1
1453908415.0,286046999.4
1453908416.0,286046999.4
1453908435.9,286047001.1
1453908455.8,286046997.9
1453908475.7,286046999.6
1453908495.7,286047000.2
1453908515.6,286047001.9
1453908535.5,286047000.1
1453908555.4,286046996.6
1453908575.4,286047001.6
1453908595.3,286047004.0
1453908615.2,286046998.4
1453908635.1,286047001.6
1453908655.1,286046999.4
1453908656.0,286046999.4
1453908675.9,286047002.4
1453908695.8,286047002.7
1453908715.8,286046999.0
1453908735.7,286046998.8
1453908755.6,286046997.9
1453908775.5,286047001.2
1453908795.5,286046998.0
1453908815.4,286046999.6
1453908835.3,286047001.1
1453908855.2,286046998.6
1453908875.2,286046999.9
1453908895.1,286046998.7
1453908896.0,286046998.7
1453908915.0,286047004.2
1453908915.9,286047004.2
1453908935.9,286046995.2
1453908955.8,286047001.1
1453908975.7,286046997.6
1453908995.6,286046997.3
1453909015.6,286046998.5
1453909035.5,286046999.3
1453909055.4,286046999.4
1453909075.3,286047003.8
1453909095.3,286047003.2
1453909115.2,286047002.5
1453909135.1,286047000.8
1453909155.1,286046998.2
1453909156.0,286046998.2
1453909175.9,286047005.3
1453909195.8,286047000.6
1453909215.7,286046995.3
1453909235.7,286047002.0
1453909255.6,286047003.1
1453909275.5,286047001.8
1453909295.5,286047000.0
1453909315.4,286046999.3
1453909335.3,286047000.5
1453909355.2,286046996.7
1453909375.2,286046996.8
1453909395.1,286047002.3
1453909415.0,286046999.9
1453909415.9,286046999.9
1453909435.9,286046999.5
1453909455.8,286046999.2
1453909475.7,286047001.9
1453909495.6,286047000.6
1453909515.6,286046999.7
1453909535.5,286046998.6
1453909555.4,286046999.0
1453909575.3,286046999.4
1453909595.3,286046997.6
1453909615.2,286047000.8
1453909635.1,286046996.9
1453909655.0,286047000.4
1453909656.0,286047000.4
1453909675.9,286046998.7
1453909695.8,286047001.1
1453909715.7,286047001.0
1453909735.7,286046999.3
1453909755.6,286046999.3
1453909775.5,286047002.8
1453909795.4,286046997.2
1453909815.4,286046999.2
1453909835.3,286047001.0
1453909855.2,286047003.7
1453909875.1,286046995.0
1453909895.1,286047000.6
1453909896.0,286047000.6
1453909915.9,286046999.2
1453909935.8,286047000.6
1453909955.8,286047000.2
1453909975.7,286047001.2
1453909995.6,286046999.6
1453910015.5,286046997.1
1453910035.5,286046998.6
1453910055.4,286047002.1
1453910075.3,286047000.7
1453910095.2,286046998.5
1453910115.2,286047001.3
1453910135.1,286047000.9
1453910136.0,286047000.9
1453910155.0,286046996.6
1453910155.9,286046996.6
1453910175.9,286047005.9
1453910195.8,286047001.0
1453910215.7,286047001.0
1453910235.6,286047001.2
1453910255.6,286046995.3
1453910275.5,286047001.5
1453910295.4,286047001.0
1453910315.3,286046998.9
1453910335.3,286046995.4
1453910355.2,286047002.0
1453910375.1,286047002.0
1453910395.0,286047004.4
1453910396.0,286047004.4
