# file name; noise; peak f.; mag.; duration
20160127210004243_TEST-R3_snap.fits;2.93484;26454.3;2.49307;0
20160127210104318_TEST-R3_snap.fits;3.97701;26487.3;3.31606;0
20160127210204392_TEST-R3_snap.fits;3.24133;26548.1;2.15505;0
20160127210307539_TEST-R3_met.fits;2.73751;26502.7;7.49574;0.341333
20160127210304467_TEST-R3_snap.fits;2.73844;26502.7;2.66612;0
20160127210404542_TEST-R3_snap.fits;3.00419;26475.6;2.09108;0
20160127210504616_TEST-R3_snap.fits;2.98011;26543;3.3073;0
20160127210604691_TEST-R3_snap.fits;2.86266;26524.7;2.12649;0
20160127210704766_TEST-R3_snap.fits;2.77069;26526.1;2.09197;0
20160127210804840_TEST-R3_snap.fits;3.03347;26541.5;2.41605;0
20160127210935976_TEST-R3_met.fits;2.65276;26492.4;6.82968;1.024
20160127210949288_TEST-R3_met.fits;2.46914;26502.7;5.11598;1.024
20160127210904915_TEST-R3_snap.fits;2.55292;26488.8;2.36918;0
20160127211004990_TEST-R3_snap.fits;2.5742;26543.7;2.31701;0
20160127211105064_TEST-R3_snap.fits;3.0137;26481.4;2.69646;0
20160127211205139_TEST-R3_snap.fits;2.85426;26498.3;2.82979;0
20160127211305214_TEST-R3_snap.fits;2.91476;26542.2;2.31301;0
20160127211449320_TEST-R3_met.fits;2.81569;26492.4;12.533;0.341333
20160127211405288_TEST-R3_snap.fits;2.93296;26460.2;2.71653;0
20160127211507411_TEST-R3_met.fits;2.91278;26499.8;8.48311;0.682667
20160127211505363_TEST-R3_snap.fits;2.82099;26451.4;2.89538;0
20160127211605438_TEST-R3_snap.fits;2.76731;26461.7;2.54172;0
20160127211719507_TEST-R3_met.fits;2.67356;26502.7;7.0804;0.682667
20160127211705512_TEST-R3_snap.fits;2.57421;26525.4;2.2016;0
20160127211805587_TEST-R3_snap.fits;2.49066;26453.6;2.3382;0
20160127211905662_TEST-R3_snap.fits;2.8376;26452.1;2.63637;0
20160127212005736_TEST-R3_snap.fits;3.54694;26504.9;2.97995;0
20160127212105811_TEST-R3_snap.fits;3.74911;26470.5;2.70961;0
20160127212205886_TEST-R3_snap.fits;2.62117;26530.5;2.43199;0
20160127212305960_TEST-R3_snap.fits;3.20315;26471.9;2.2741;0
20160127212406035_TEST-R3_snap.fits;2.98504;26526.1;2.80925;0
20160127212506110_TEST-R3_snap.fits;3.12637;26495.4;2.51307;0
20160127212606184_TEST-R3_snap.fits;2.50355;26493.2;2.20684;0
20160127212706259_TEST-R3_snap.fits;2.79047;26526.1;2.09028;0
20160127212806334_TEST-R3_snap.fits;2.87127;26537.1;2.31141;0
20160127212906408_TEST-R3_snap.fits;2.34341;26530.5;2.45378;0
20160127213006483_TEST-R3_snap.fits;2.98486;26450.7;2.69844;0
20160127213106558_TEST-R3_snap.fits;2.95816;26475.6;1.89179;0
20160127213232232_TEST-R3_met.fits;2.64997;26548.8;5.57565;0.341333
20160127213235646_TEST-R3_met.fits;2.37956;26504.9;40.6359;0.682667
20160127213206632_TEST-R3_snap.fits;2.60459;26512.2;2.28672;0
20160127213306707_TEST-R3_snap.fits;2.48704;26514.4;2.1247;0
20160127213406782_TEST-R3_snap.fits;2.87914;26537.1;2.13275;0
20160127213506856_TEST-R3_snap.fits;2.91179;26496.8;2.56718;0
20160127213606931_TEST-R3_snap.fits;2.98166;26519.5;2.6337;0
20160127213707006_TEST-R3_snap.fits;2.63443;26468.3;1.95246;0
20160127213807080_TEST-R3_snap.fits;2.81842;26467.5;1.95407;0
20160127213907155_TEST-R3_snap.fits;2.73258;26521.7;2.20959;0
20160127214007230_TEST-R3_snap.fits;3.09783;26458.7;2.54756;0
20160127214107304_TEST-R3_snap.fits;2.49351;26514.4;2.42666;0
20160127214258238_TEST-R3_met.fits;2.70299;26491;7.51103;0.341333
20160127214207379_TEST-R3_snap.fits;2.81816;26463.9;2.18561;0
20160127214307454_TEST-R3_snap.fits;2.59059;26505.6;3.4436;0
20160127214407528_TEST-R3_snap.fits;2.93903;26458.7;13.2698;0
20160127214504531_TEST-R3_met.fits;2.61268;26537.8;8.07753;2.38933
20160127214524328_TEST-R3_met.fits;2.97754;26501.2;6.74388;0.341333
20160127214507603_TEST-R3_snap.fits;2.7596;26545.2;2.50211;0
20160127214607678_TEST-R3_snap.fits;2.88417;26504.2;2.60192;0
20160127214707752_TEST-R3_snap.fits;3.19049;26512.9;2.36722;0
20160127214819774_TEST-R3_met.fits;2.5622;26502;5.38761;0.341333
20160127214807827_TEST-R3_snap.fits;2.999;26462.4;2.42755;0
20160127214907902_TEST-R3_snap.fits;3.63996;26457.3;3.73702;0
20160127215007976_TEST-R3_snap.fits;2.73104;26524.7;1.99087;0
20160127215108051_TEST-R3_snap.fits;2.73765;26527.6;2.46622;0
20160127215217342_TEST-R3_met.fits;2.72765;26491;7.6522;0.682667
20160127215208126_TEST-R3_snap.fits;2.74753;26496.1;2.23461;0
20160127215308200_TEST-R3_snap.fits;2.71473;26517.3;2.36734;0
20160127215408275_TEST-R3_snap.fits;2.83539;26512.9;2.48902;0
20160127215508350_TEST-R3_snap.fits;2.72037;26493.9;2.47794;0
20160127215608424_TEST-R3_snap.fits;2.73621;26532;2.47932;0
20160127215759016_TEST-R3_met.fits;2.43481;26510;5.62352;0.341333
20160127215708499_TEST-R3_snap.fits;2.9141;26538.6;2.23065;0
20160127215808574_TEST-R3_snap.fits;2.56031;26469.7;2.2457;0
20160127215908648_TEST-R3_snap.fits;2.85575;26526.1;2.4276;0
