# file name; noise; peak f.; mag.; duration
20160127170046398_TEST-R3_snap.fits;3.3433;26529.8;2.31446;0
20160127170146472_TEST-R3_snap.fits;2.84966;26464.6;2.32776;0
20160127170246547_TEST-R3_snap.fits;2.62198;26455.8;2.6015;0
20160127170346622_TEST-R3_snap.fits;2.68986;26543.7;2.16375;0
20160127170446696_TEST-R3_snap.fits;3.02499;26528.3;2.84674;0
20160127170546771_TEST-R3_snap.fits;2.62588;26545.2;2.15533;0
20160127170646846_TEST-R3_snap.fits;2.69133;26472.7;2.23993;0
20160127170746920_TEST-R3_snap.fits;2.63507;26495.4;2.31938;0
20160127170925224_TEST-R3_met.fits;3.04092;26516.6;7.49258;0.341333
20160127170846995_TEST-R3_snap.fits;3.05169;26523.2;2.46495;0
20160127170947070_TEST-R3_snap.fits;3.51039;26483.6;2.85315;0
20160127171047144_TEST-R3_snap.fits;2.8585;26480.7;2.49223;0
20160127171147219_TEST-R3_snap.fits;2.96612;26499.8;2.42815;0
20160127171247294_TEST-R3_snap.fits;2.68881;26458.7;2.38124;0
20160127171347368_TEST-R3_snap.fits;2.69319;26452.1;2.48777;0
20160127171447443_TEST-R3_snap.fits;2.93337;26529.8;1.92248;0
20160127171547518_TEST-R3_snap.fits;2.81333;26538.6;2.57452;0
20160127171706024_TEST-R3_met.fits;2.68947;26493.9;9.4054;0.341333
20160127171647592_TEST-R3_snap.fits;2.70633;26509.3;2.16885;0
20160127171747667_TEST-R3_snap.fits;2.98529;26530.5;2.33052;0
20160127171847742_TEST-R3_snap.fits;3.69041;26493.9;3.42178;0
20160127171947816_TEST-R3_snap.fits;3.94094;26509.3;2.67063;0
20160127172047891_TEST-R3_snap.fits;2.55466;26469;2.19409;0
20160127172147966_TEST-R3_snap.fits;3.13958;26479.2;2.35807;0
20160127172248040_TEST-R3_snap.fits;2.69367;26502;2.3773;0
20160127172355283_TEST-R3_met.fits;2.73048;26491.7;9.3189;0.341333
20160127172348115_TEST-R3_snap.fits;2.57441;26532;2.57691;0
20160127172519934_TEST-R3_met.fits;2.52761;26494.6;8.1649;0.682667
20160127172448190_TEST-R3_snap.fits;2.94413;26545.9;2.83903;0
20160127172548264_TEST-R3_snap.fits;2.76578;26465.3;2.422;0
20160127172648339_TEST-R3_snap.fits;2.98085;26472.7;2.11345;0
20160127172748414_TEST-R3_snap.fits;2.91818;26486.6;2.13991;0
20160127172848488_TEST-R3_snap.fits;3.1673;26500.5;9.46787;0
20160127172947198_TEST-R3_met.fits;3.1673;26500.5;9.46787;0.682667
20160127172948563_TEST-R3_snap.fits;2.79124;26470.5;2.27705;0
20160127173119358_TEST-R3_met.fits;2.68447;26494.6;6.55467;0.341333
20160127173048638_TEST-R3_snap.fits;2.84354;26543.7;2.14222;0
20160127173148712_TEST-R3_snap.fits;2.92358;26523.2;2.79153;0
20160127173248787_TEST-R3_snap.fits;2.97601;26474.1;2.41682;0
20160127173348862_TEST-R3_snap.fits;2.78975;26510;2.44881;0
20160127173448936_TEST-R3_snap.fits;2.50597;26548.8;2.12025;0
20160127173549011_TEST-R3_snap.fits;2.72214;26478.5;2.50624;0
20160127173649086_TEST-R3_snap.fits;3.11497;26493.2;2.58693;0
20160127173749160_TEST-R3_snap.fits;2.76361;26526.9;2.47143;0
20160127173849235_TEST-R3_snap.fits;2.82545;26528.3;2.2312;0
20160127173949310_TEST-R3_snap.fits;2.78784;26455.1;2.23972;0
20160127174049384_TEST-R3_snap.fits;2.86779;26548.1;2.35935;0
20160127174149459_TEST-R3_snap.fits;2.77952;26510;2.5976;0
20160127174249534_TEST-R3_snap.fits;2.78558;26526.9;2.20772;0
20160127174349608_TEST-R3_snap.fits;3.05477;26534.2;1.87191;0
20160127174449683_TEST-R3_snap.fits;3.0721;26496.1;2.57616;0
20160127174601363_TEST-R3_met.fits;2.84306;26502;7.08933;1.024
20160127174549758_TEST-R3_snap.fits;3.73449;26481.4;3.40842;0
20160127174649832_TEST-R3_snap.fits;3.03928;26547.4;2.70695;0
20160127174749907_TEST-R3_snap.fits;2.78712;26523.2;2.76253;0
20160127174849982_TEST-R3_snap.fits;2.77744;26490.2;1.99454;0
20160127174950056_TEST-R3_snap.fits;3.25628;26496.8;2.75235;0
20160127175050131_TEST-R3_snap.fits;3.38026;26516.6;2.79654;0
20160127175150206_TEST-R3_snap.fits;3.10307;26510;2.48784;0
20160127175250280_TEST-R3_snap.fits;2.77043;26450.7;2.89684;0
20160127175350355_TEST-R3_snap.fits;2.86446;26515.1;2.91502;0
20160127175450430_TEST-R3_snap.fits;2.79415;26461.7;2.61355;0
20160127175550504_TEST-R3_snap.fits;2.97284;26455.8;2.10572;0
20160127175650579_TEST-R3_snap.fits;2.67934;26499.8;1.9301;0
20160127175750654_TEST-R3_snap.fits;2.47061;26513.7;2.58327;0
20160127175916670_TEST-R3_met.fits;2.76988;26488;8.8101;1.024
20160127175935102_TEST-R3_met.fits;2.71508;26505.6;8.00006;0.682667
20160127175850728_TEST-R3_snap.fits;2.4264;26532.7;2.24903;0
20160127175950803_TEST-R3_snap.fits;3.40596;26471.9;2.80675;0
