# file name; noise; peak f.; mag.; duration
20220508140003897_HFN-R2_met.fits;8.01615;26531.2;23.7092;0.170667
20220508140002020_HFN-R2_snap.fits;7.9531;26525.4;5.31536;0
20220508140102094_HFN-R2_snap.fits;8.69749;26544.4;7.99541;0
20220508140246030_HFN-R2_met.fits;9.67498;26506.3;31.0123;0.170667
20220508140202169_HFN-R2_snap.fits;9.13892;26465.3;8.28921;0
20220508140302244_HFN-R2_snap.fits;8.53738;26529.8;5.75148;0
20220508140402318_HFN-R2_snap.fits;8.46193;26477.1;7.32857;0
20220508140541476_HFN-R2_met.fits;11.1336;26496.1;72.8616;0.682667
20220508140502393_HFN-R2_snap.fits;8.0155;26456.5;8.45675;0
20220508140602468_HFN-R2_snap.fits;8.90597;26484.4;9.04912;0
20220508140752548_HFN-R2_met.fits;6.92657;26509.3;20.1338;0.341333
20220508140702542_HFN-R2_snap.fits;8.37254;26526.9;5.81405;0
20220508140824121_HFN-R2_met.fits;9.01839;26509.3;21.6082;0.170667
20220508140802617_HFN-R2_snap.fits;10.1792;26547.4;9.2651;0
20220508140902692_HFN-R2_snap.fits;9.03976;26499;12.8324;0
20220508141036900_HFN-R2_met.fits;10.1839;26509.3;32.417;0.170667
20220508141002766_HFN-R2_snap.fits;8.32249;26522.5;7.73875;0
20220508141139364_HFN-R2_met.fits;8.85279;26512.2;38.5203;0.170667
20220508141102841_HFN-R2_snap.fits;8.37808;26475.6;6.13621;0
20220508141202916_HFN-R2_snap.fits;9.61691;26455.1;7.0661;0
20220508141302990_HFN-R2_snap.fits;8.56797;26450.7;6.38957;0
20220508141435321_HFN-R2_met.fits;9.07099;26509.3;116.025;0.341333
20220508141403065_HFN-R2_snap.fits;8.44779;26503.4;15.0716;0
20220508141502286_HFN-R2_met.fits;7.8848;26500.5;16.8853;0.170667
20220508141503140_HFN-R2_snap.fits;9.50997;26459.5;8.38369;0
20220508141603214_HFN-R2_snap.fits;9.83465;26449.2;10.7836;0
20220508141703289_HFN-R2_snap.fits;8.3564;26547.4;9.17952;0
20220508141811044_HFN-R2_met.fits;8.96591;26506.3;39.7787;0.341333
20220508141852174_HFN-R2_met.fits;8.43984;26499;23.5995;0.170667
20220508141803364_HFN-R2_snap.fits;9.88927;26515.1;9.15176;0
20220508141921529_HFN-R2_met.fits;7.68324;26507.8;28.6233;0.682667
20220508141903438_HFN-R2_snap.fits;7.59385;26478.5;6.56218;0
20220508142003513_HFN-R2_snap.fits;9.01271;26545.9;7.14408;0
20220508142157177_HFN-R2_met.fits;8.99277;26504.9;33.6697;0.341333
20220508142103588_HFN-R2_snap.fits;9.16443;26494.6;6.43971;0
20220508142255716_HFN-R2_met.fits;8.25528;26491.7;32.8566;0.170667
20220508142203662_HFN-R2_snap.fits;7.99565;26484.4;8.64764;0
20220508142303737_HFN-R2_snap.fits;8.83418;26494.6;7.39229;0
20220508142403812_HFN-R2_snap.fits;7.91788;26500.5;6.616;0
20220508142503886_HFN-R2_snap.fits;7.81547;26452.1;5.7238;0
20220508142643897_HFN-R2_met.fits;8.23363;26506.3;49.5255;0.512
20220508142603961_HFN-R2_snap.fits;8.60354;26472.7;7.97926;0
20220508142704036_HFN-R2_snap.fits;9.3829;26532.7;10.2558;0
20220508142850190_HFN-R2_met.fits;9.11733;26512.2;79.1922;0.341333
20220508142804110_HFN-R2_snap.fits;9.39798;26526.9;8.01817;0
20220508142904185_HFN-R2_snap.fits;8.43002;26482.9;7.74505;0
20220508143055972_HFN-R2_met.fits;7.68159;26506.3;89.2382;0.512
20220508143004260_HFN-R2_snap.fits;9.47531;26507.8;9.71828;0
20220508143104334_HFN-R2_snap.fits;8.5241;26540;7.61009;0
20220508143204409_HFN-R2_snap.fits;7.08752;26504.9;7.23609;0
20220508143304484_HFN-R2_snap.fits;8.39467;26494.6;6.20717;0
20220508143404558_HFN-R2_snap.fits;8.31215;26488.8;6.40914;0
20220508143504633_HFN-R2_snap.fits;8.76741;26469.7;8.84103;0
20220508143640206_HFN-R2_met.fits;9.27014;26540;26.2586;0.170667
20220508143604708_HFN-R2_snap.fits;7.95647;26490.2;6.26098;0
20220508143704782_HFN-R2_snap.fits;9.92733;26471.2;8.10488;0
20220508143830798_HFN-R2_met.fits;10.2449;26515.1;116.265;0.341333
20220508143850425_HFN-R2_met.fits;9.47511;26496.1;19.3635;0.170667
20220508143804857_HFN-R2_snap.fits;8.72272;26543;8.13134;0
20220508143909540_HFN-R2_met.fits;8.28435;26502;19.1224;0.170667
20220508143904932_HFN-R2_snap.fits;8.70652;26509.3;6.44798;0
20220508144006030_HFN-R2_met.fits;9.3746;26507.8;25.2457;1.024
20220508144005006_HFN-R2_snap.fits;8.74398;26494.6;8.92925;0
20220508144105081_HFN-R2_snap.fits;8.50803;26545.9;9.81521;0
20220508144204132_HFN-R2_met.fits;7.67466;26502;33.1199;0.170667
20220508144205156_HFN-R2_snap.fits;8.96433;26481.4;7.70713;0
20220508144305230_HFN-R2_snap.fits;9.31314;26488.8;7.36019;0
20220508144405476_HFN-R2_met.fits;10.2061;26484.4;21.2439;0.170667
20220508144405305_HFN-R2_snap.fits;9.47909;26510.7;8.2083;0
20220508144505380_HFN-R2_snap.fits;8.97865;26543;9.95291;0
20220508144624740_HFN-R2_met.fits;9.69013;26532.7;44.7204;0.170667
20220508144605454_HFN-R2_snap.fits;9.58257;26482.9;8.17307;0
20220508144731641_HFN-R2_met.fits;9.20089;26509.3;18.6492;0.170667
20220508144744782_HFN-R2_met.fits;9.82962;26510.7;54.1579;0.341333
20220508144705529_HFN-R2_snap.fits;8.05741;26459.5;7.03002;0
20220508144805604_HFN-R2_snap.fits;7.2406;26471.2;4.602;0
20220508144952612_HFN-R2_met.fits;9.24662;26504.9;20.1989;0.341333
20220508144905678_HFN-R2_snap.fits;10.0908;26488.8;9.13672;0
20220508145101049_HFN-R2_met.fits;9.11873;26503.4;29.9062;0.341333
20220508145005753_HFN-R2_snap.fits;9.2765;26456.5;7.63101;0
20220508145114361_HFN-R2_met.fits;9.25678;26504.9;25.1002;2.56
20220508145105828_HFN-R2_snap.fits;9.90609;26469.7;7.96061;0
20220508145204708_HFN-R2_met.fits;10.6288;26488.8;31.574;0.170667
20220508145213412_HFN-R2_met.fits;9.93731;26500.5;22.5213;0.170667
20220508145205902_HFN-R2_snap.fits;8.58459;26526.9;7.71189;0
20220508145352228_HFN-R2_met.fits;9.16677;26499;21.3974;0.170667
20220508145305977_HFN-R2_snap.fits;9.28492;26452.1;7.28683;0
20220508145450766_HFN-R2_met.fits;8.62625;26538.6;25.7771;0.170667
20220508145406052_HFN-R2_snap.fits;8.17313;26487.3;9.43475;0
20220508145558692_HFN-R2_met.fits;8.40014;26468.3;24.6214;0.170667
20220508145506126_HFN-R2_snap.fits;9.93475;26543;6.7246;0
20220508145606201_HFN-R2_snap.fits;9.51021;26513.7;7.71948;0
20220508145706276_HFN-R2_snap.fits;8.77411;26477.1;6.11624;0
20220508145806350_HFN-R2_snap.fits;10.4029;26484.4;9.60146;0
20220508145906425_HFN-R2_snap.fits;7.82709;26531.2;8.28658;0
