# file name; noise; peak f.; mag.; duration
20220508040053134_HFN-R2_met.fits;6.62308;26472.7;14.3067;0.170667
20220508040017294_HFN-R2_snap.fits;7.05538;26532.7;6.77443;0
20220508040117369_HFN-R2_snap.fits;6.6047;26502;5.5793;0
20220508040227513_HFN-R2_met.fits;6.42131;26490.2;32.0347;0.341333
20220508040300793_HFN-R2_met.fits;5.65836;26513.7;13.5644;0.170667
20220508040217444_HFN-R2_snap.fits;7.62797;26487.3;5.14311;0
20220508040359673_HFN-R2_met.fits;5.5248;26502;17.4406;0.170667
20220508040317518_HFN-R2_snap.fits;6.15932;26523.9;4.30517;0
20220508040417593_HFN-R2_snap.fits;6.44197;26538.6;5.57796;0
20220508040523812_HFN-R2_met.fits;5.78263;26510.7;15.0819;0.170667
20220508040517668_HFN-R2_snap.fits;5.84288;26515.1;5.00532;0
20220508040617742_HFN-R2_snap.fits;5.6312;26478.5;5.69524;0
20220508040726521_HFN-R2_met.fits;6.67155;26512.2;139.563;0.341333
20220508040808505_HFN-R2_met.fits;6.01753;26510.7;25.9473;0.341333
20220508040717817_HFN-R2_snap.fits;7.4777;26531.2;6.95763;0
20220508040817892_HFN-R2_snap.fits;7.49255;26547.4;5.07112;0
20220508040919844_HFN-R2_met.fits;6.54723;26512.2;21.407;0.170667
20220508040917966_HFN-R2_snap.fits;7.51857;26472.7;6.94064;0
20220508041018041_HFN-R2_snap.fits;6.59383;26466.8;4.36721;0
20220508041130574_HFN-R2_met.fits;10.028;26472.7;42.4861;0.170667
20220508041135694_HFN-R2_met.fits;5.63221;26516.6;24.084;0.170667
20220508041146617_HFN-R2_met.fits;6.06043;26512.2;12.1841;0.170667
20220508041214265_HFN-R2_met.fits;5.89433;26490.2;22.0602;0.341333
20220508041118116_HFN-R2_snap.fits;5.69865;26509.3;5.98601;0
20220508041230649_HFN-R2_met.fits;8.0452;26506.3;63.7679;0.341333
20220508041218190_HFN-R2_snap.fits;7.23057;26482.9;5.83846;0
20220508041326286_HFN-R2_met.fits;6.88181;26519.5;13.8278;0.170667
20220508041347961_HFN-R2_met.fits;6.81873;26512.2;54.673;0.512
20220508041408100_HFN-R2_met.fits;6.5906;26516.6;100.37;0.341333
20220508041318265_HFN-R2_snap.fits;5.63007;26535.6;7.02125;0
20220508041418340_HFN-R2_snap.fits;6.64945;26538.6;6.34151;0
20220508041531726_HFN-R2_met.fits;5.61339;26518.1;13.6058;0.170667
20220508041518414_HFN-R2_snap.fits;6.47167;26516.6;7.18031;0
20220508041648868_HFN-R2_met.fits;6.10619;26493.2;39.2871;0.341333
20220508041655694_HFN-R2_met.fits;6.41125;26509.3;28.3712;0.341333
20220508041700644_HFN-R2_met.fits;5.83106;26521;15.5732;0.170667
20220508041618489_HFN-R2_snap.fits;5.57447;26512.2;5.05892;0
20220508041806350_HFN-R2_met.fits;5.73925;26509.3;12.1274;0.341333
20220508041718564_HFN-R2_snap.fits;6.12557;26449.2;6.99224;0
20220508041827172_HFN-R2_met.fits;13.4194;26525.4;153.493;0.341333
20220508041837924_HFN-R2_met.fits;7.30628;26499;36.5951;0.341333
20220508041818638_HFN-R2_snap.fits;6.20844;26531.2;5.50343;0
20220508041918713_HFN-R2_snap.fits;6.40565;26515.1;6.64475;0
20220508042036366_HFN-R2_met.fits;6.56805;26541.5;20.2862;0.170667
20220508042018788_HFN-R2_snap.fits;6.80117;26516.6;5.89202;0
20220508042151801_HFN-R2_met.fits;5.92989;26513.7;33.5886;0.512
20220508042157433_HFN-R2_met.fits;6.57463;26494.6;14.7466;0.170667
20220508042118862_HFN-R2_snap.fits;6.6065;26477.1;6.79392;0
20220508042218937_HFN-R2_snap.fits;7.45785;26488.8;5.64031;0
20220508042334030_HFN-R2_met.fits;6.01038;26537.1;14.5612;0.512
20220508042338297_HFN-R2_met.fits;6.73695;26504.9;16.4069;0.170667
20220508042342734_HFN-R2_met.fits;6.79694;26500.5;15.7042;0.341333
20220508042354510_HFN-R2_met.fits;5.59258;26490.2;25.6645;0.682667
20220508042319012_HFN-R2_snap.fits;6.78801;26523.9;4.26635;0
20220508042419086_HFN-R2_snap.fits;7.2825;26535.6;7.10705;0
20220508042529742_HFN-R2_met.fits;6.66784;26472.7;13.5311;0.170667
20220508042519161_HFN-R2_snap.fits;6.37891;26513.7;5.71824;0
20220508042711118_HFN-R2_met.fits;6.40098;26487.3;71.3078;0.341333
20220508042619236_HFN-R2_snap.fits;7.54543;26507.8;7.06877;0
20220508042759246_HFN-R2_met.fits;6.91367;26504.9;14.0088;0.170667
20220508042719310_HFN-R2_snap.fits;7.76334;26485.8;5.47452;0
20220508042827918_HFN-R2_met.fits;6.67985;26513.7;17.7091;0.170667
20220508042819385_HFN-R2_snap.fits;7.11588;26472.7;4.84343;0
20220508042919460_HFN-R2_snap.fits;7.19016;26485.8;7.78186;0
20220508043049742_HFN-R2_met.fits;6.64482;26526.9;31.6132;0.341333
20220508043019534_HFN-R2_snap.fits;5.90528;26450.7;5.35962;0
20220508043119609_HFN-R2_snap.fits;6.07807;26499;6.49157;0
20220508043220025_HFN-R2_met.fits;7.33042;26485.8;28.404;0.512
20220508043233508_HFN-R2_met.fits;6.93177;26500.5;18.4508;0.512
20220508043245966_HFN-R2_met.fits;6.64432;26506.3;14.6229;0.341333
20220508043301668_HFN-R2_met.fits;7.747;26502;18.9974;0.512
20220508043219684_HFN-R2_snap.fits;8.9468;26525.4;4.9538;0
20220508043336484_HFN-R2_met.fits;6.82431;26509.3;17.6707;0.170667
20220508043400548_HFN-R2_met.fits;7.02845;26488.8;16.2592;0.341333
20220508043319758_HFN-R2_snap.fits;6.86761;26538.6;5.7024;0
20220508043419833_HFN-R2_snap.fits;6.41722;26537.1;5.5067;0
20220508043517518_HFN-R2_met.fits;7.13751;26482.9;14.5936;0.170667
20220508043521102_HFN-R2_met.fits;6.54042;26488.8;43.7339;0.341333
20220508043527417_HFN-R2_met.fits;6.36116;26522.5;14.5375;0.341333
20220508043519908_HFN-R2_snap.fits;7.45179;26528.3;6.5184;0
20220508043620836_HFN-R2_met.fits;7.29708;26504.9;38.5553;0.341333
20220508043619982_HFN-R2_snap.fits;6.6297;26500.5;5.42009;0
20220508043720057_HFN-R2_snap.fits;7.58904;26506.3;7.19695;0
20220508043827812_HFN-R2_met.fits;5.73204;26522.5;12.3998;0.170667
20220508043835833_HFN-R2_met.fits;7.59805;26529.8;39.6676;0.341333
20220508043840612_HFN-R2_met.fits;7.05941;26522.5;19.0068;0.170667
20220508043820132_HFN-R2_snap.fits;6.02779;26522.5;6.80733;0
20220508043931982_HFN-R2_met.fits;8.40411;26499;19.2537;0.170667
20220508043947684_HFN-R2_met.fits;6.80282;26481.4;16.1278;0.682667
20220508044010041_HFN-R2_met.fits;7.21499;26494.6;18.0103;0.341333
20220508044013966_HFN-R2_met.fits;7.33352;26465.3;17.5236;0.170667
20220508043920206_HFN-R2_snap.fits;7.0981;26532.7;6.4548;0
20220508044026937_HFN-R2_met.fits;6.40508;26497.6;13.834;1.19467
20220508044032569_HFN-R2_met.fits;7.4882;26499;24.433;0.170667
20220508044020281_HFN-R2_snap.fits;8.27844;26531.2;5.94357;0
20220508044139470_HFN-R2_met.fits;6.64324;26510.7;17.8898;1.19467
20220508044120356_HFN-R2_snap.fits;7.16047;26469.7;5.51932;0
20220508044250638_HFN-R2_met.fits;6.63755;26512.2;15.7234;0.170667
20220508044220430_HFN-R2_snap.fits;6.22472;26537.1;5.10402;0
20220508044320505_HFN-R2_snap.fits;6.92645;26547.4;7.93631;0
20220508044428942_HFN-R2_met.fits;6.1852;26525.4;13.5533;0.170667
20220508044515876_HFN-R2_met.fits;6.90449;26499;28.5032;0.170667
20220508044420580_HFN-R2_snap.fits;7.83906;26515.1;7.64221;0
20220508044523214_HFN-R2_met.fits;6.94239;26502;33.3078;0.341333
20220508044544206_HFN-R2_met.fits;7.29319;26502;18.5188;0.170667
20220508044520654_HFN-R2_snap.fits;6.72681;26510.7;5.8817;0
20220508044700665_HFN-R2_met.fits;7.42823;26500.5;20.7598;0.170667
20220508044620729_HFN-R2_snap.fits;7.21244;26449.2;8.46287;0
20220508044720804_HFN-R2_snap.fits;6.86637;26474.1;8.20199;0
20220508044820878_HFN-R2_snap.fits;6.98978;26477.1;5.45942;0
20220508045007033_HFN-R2_met.fits;7.09538;26541.5;25.836;0.170667
20220508044920953_HFN-R2_snap.fits;6.56894;26468.3;5.23038;0
20220508045102158_HFN-R2_met.fits;7.01183;26510.7;40.6171;0.512
20220508045104548_HFN-R2_met.fits;5.9681;26493.2;44.7201;1.024
20220508045114276_HFN-R2_met.fits;6.34599;26525.4;14.323;0.170667
20220508045021028_HFN-R2_snap.fits;7.63145;26521;6.76013;0
20220508045121102_HFN-R2_snap.fits;7.8188;26488.8;6.15096;0
20220508045232100_HFN-R2_met.fits;7.44844;26472.7;20.8644;0.170667
20220508045221177_HFN-R2_snap.fits;7.5612;26510.7;5.20163;0
20220508045319545_HFN-R2_met.fits;6.4092;26531.2;23.4236;0.170667
20220508045418766_HFN-R2_met.fits;7.11589;26506.3;14.6193;0.170667
20220508045321252_HFN-R2_snap.fits;7.52026;26543;6.35419;0
20220508045424569_HFN-R2_met.fits;6.62354;26471.2;15.9548;0.512
20220508045513038_HFN-R2_met.fits;7.57404;26503.4;17.8554;2.048
20220508045421326_HFN-R2_snap.fits;6.18233;26472.7;6.55012;0
20220508045521401_HFN-R2_snap.fits;6.94192;26472.7;5.05152;0
20220508045715748_HFN-R2_met.fits;5.73353;26513.7;36.5463;0.341333
20220508045718308_HFN-R2_met.fits;5.96729;26450.7;16.1091;0.170667
20220508045621476_HFN-R2_snap.fits;7.60419;26485.8;6.1349;0
20220508045720356_HFN-R2_met.fits;6.00308;26499;25.5389;0.341333
20220508045812238_HFN-R2_met.fits;6.67143;26460.9;53.7922;0.341333
20220508045721550_HFN-R2_snap.fits;7.31214;26490.2;5.04751;0
20220508045821625_HFN-R2_snap.fits;7.46655;26522.5;7.98894;0
20220508045921700_HFN-R2_snap.fits;7.69565;26496.1;5.88468;0
