# file name; noise; peak f.; mag.; duration
20220508160013881_HFN-R2_met.fits;9.72542;26488.8;106.492;0.341333
20220508160010980_HFN-R2_snap.fits;9.76721;26528.3;9.62061;0
20220508160111566_HFN-R2_met.fits;8.80251;26534.2;18.4591;0.170667
20220508160111054_HFN-R2_snap.fits;9.3095;26499;8.7338;0
20220508160243897_HFN-R2_met.fits;8.33776;26496.1;17.9272;0.170667
20220508160211129_HFN-R2_snap.fits;8.19431;26481.4;7.6382;0
20220508160311204_HFN-R2_snap.fits;11.4414;26475.6;8.22066;0
20220508160500260_HFN-R2_met.fits;10.215;26516.6;24.0485;0.170667
20220508160411278_HFN-R2_snap.fits;9.80841;26494.6;10.3033;0
20220508160603065_HFN-R2_met.fits;7.87716;26535.6;31.0828;0.341333
20220508160511353_HFN-R2_snap.fits;9.13718;26500.5;8.97927;0
20220508160611428_HFN-R2_snap.fits;9.67104;26459.5;9.79777;0
20220508160711502_HFN-R2_snap.fits;8.81623;26474.1;7.82653;0
20220508160811577_HFN-R2_snap.fits;9.21035;26462.4;11.5799;0
20220508160911652_HFN-R2_snap.fits;9.06636;26534.2;10.5409;0
20220508161054222_HFN-R2_met.fits;8.87631;26509.3;22.1601;0.170667
20220508161011726_HFN-R2_snap.fits;8.096;26521;20.754;0
20220508161111118_HFN-R2_met.fits;8.096;26521;20.754;0.170667
20220508161155150_HFN-R2_met.fits;9.51923;26538.6;19.7354;0.512
20220508161111801_HFN-R2_snap.fits;9.46657;26487.3;8.36876;0
20220508161211876_HFN-R2_snap.fits;10.1021;26449.2;9.70685;0
20220508161311950_HFN-R2_snap.fits;10.4726;26503.4;9.85793;0
20220508161412025_HFN-R2_snap.fits;9.82727;26497.6;6.68318;0
20220508161512100_HFN-R2_snap.fits;9.73672;26532.7;9.35516;0
20220508161612174_HFN-R2_snap.fits;11.5898;26518.1;8.86346;0
20220508161728804_HFN-R2_met.fits;10.2298;26502;33.896;0.682667
20220508161806350_HFN-R2_met.fits;10.4861;26504.9;21.18;0.170667
20220508161712249_HFN-R2_snap.fits;9.03723;26528.3;7.9973;0
20220508161812324_HFN-R2_snap.fits;8.41981;26537.1;11.0368;0
20220508161912398_HFN-R2_snap.fits;10.9206;26547.4;11.6817;0
20220508162012473_HFN-R2_snap.fits;8.31894;26519.5;6.60974;0
20220508162112548_HFN-R2_snap.fits;9.10459;26494.6;6.58523;0
20220508162212622_HFN-R2_snap.fits;9.47932;26535.6;9.16364;0
20220508162350244_HFN-R2_met.fits;11.0202;26504.9;31.0229;0.170667
20220508162312697_HFN-R2_snap.fits;9.17529;26477.1;9.18815;0
20220508162412772_HFN-R2_snap.fits;9.79579;26488.8;6.39762;0
20220508162530254_HFN-R2_met.fits;8.63239;26502;19.7347;0.170667
20220508162549710_HFN-R2_met.fits;9.4788;26507.8;21.9528;0.170667
20220508162512846_HFN-R2_snap.fits;9.63971;26513.7;5.74411;0
20220508162612921_HFN-R2_snap.fits;10.7486;26543;8.68374;0
20220508162734329_HFN-R2_met.fits;7.13112;26503.4;27.3041;0.170667
20220508162712996_HFN-R2_snap.fits;10.2356;26526.9;9.03394;0
20220508162813070_HFN-R2_snap.fits;9.34606;26494.6;6.6275;0
20220508162913145_HFN-R2_snap.fits;9.17947;26484.4;8.75642;0
20220508163029774_HFN-R2_met.fits;10.3964;26497.6;61.3835;1.19467
20220508163013220_HFN-R2_snap.fits;9.64958;26538.6;8.4017;0
20220508163113294_HFN-R2_snap.fits;10.273;26545.9;9.85812;0
20220508163213369_HFN-R2_snap.fits;8.58331;26518.1;7.32834;0
20220508163313444_HFN-R2_snap.fits;9.8442;26462.4;6.64719;0
20220508163413518_HFN-R2_snap.fits;10.7061;26531.2;10.8766;0
20220508163513593_HFN-R2_snap.fits;10.4716;26452.1;6.86499;0
20220508163613668_HFN-R2_snap.fits;9.74891;26456.5;8.0761;0
20220508163713742_HFN-R2_snap.fits;8.68856;26478.5;7.78281;0
20220508163850852_HFN-R2_met.fits;8.54167;26496.1;20.4664;0.170667
20220508163813817_HFN-R2_snap.fits;10.0044;26502;8.85915;0
20220508163913892_HFN-R2_snap.fits;8.12772;26525.4;8.35437;0
20220508164013966_HFN-R2_snap.fits;7.9465;26535.6;7.28448;0
20220508164114041_HFN-R2_snap.fits;9.49539;26516.6;8.83022;0
20220508164214116_HFN-R2_snap.fits;10.5007;26499;7.65817;0
20220508164346276_HFN-R2_met.fits;8.97993;26491.7;71.4016;0.341333
20220508164314190_HFN-R2_snap.fits;9.38036;26449.2;10.745;0
20220508164436964_HFN-R2_met.fits;9.74269;26494.6;263.507;0.341333
20220508164500516_HFN-R2_met.fits;8.49449;26504.9;20.9717;0.170667
20220508164414265_HFN-R2_snap.fits;10.2686;26462.4;9.29264;0
20220508164514340_HFN-R2_snap.fits;9.32246;26463.9;8.49006;0
20220508164703225_HFN-R2_met.fits;9.20171;26503.4;39.7459;0.170667
20220508164614414_HFN-R2_snap.fits;9.17158;26519.5;7.72;0
20220508164714489_HFN-R2_snap.fits;10.0504;26453.6;7.03604;0
20220508164814564_HFN-R2_snap.fits;8.84204;26456.5;8.07883;0
20220508164946382_HFN-R2_met.fits;8.90984;26494.6;51.0015;0.341333
20220508165005838_HFN-R2_met.fits;11.0301;26522.5;31.271;0.170667
20220508164914638_HFN-R2_snap.fits;8.5854;26502;9.36221;0
20220508165014713_HFN-R2_snap.fits;10.1272;26494.6;6.30685;0
20220508165114788_HFN-R2_snap.fits;9.57764;26534.2;8.63018;0
20220508165254969_HFN-R2_met.fits;9.25279;26496.1;21.3563;0.170667
20220508165214862_HFN-R2_snap.fits;8.48953;26507.8;7.40296;0
20220508165332857_HFN-R2_met.fits;10.3332;26510.7;102.599;0.512
20220508165314937_HFN-R2_snap.fits;11.9006;26537.1;7.71878;0
20220508165505017_HFN-R2_met.fits;9.28093;26512.2;22.1277;0.170667
20220508165415012_HFN-R2_snap.fits;11.4046;26515.1;9.01413;0
20220508165537614_HFN-R2_met.fits;9.70757;26496.1;23.5587;0.341333
20220508165515086_HFN-R2_snap.fits;10.0268;26458;10.0974;0
20220508165615161_HFN-R2_snap.fits;9.49151;26471.2;9.89761;0
20220508165801486_HFN-R2_met.fits;9.75765;26491.7;64.7192;0.341333
20220508165715236_HFN-R2_snap.fits;10.7662;26547.4;8.62639;0
20220508165858660_HFN-R2_met.fits;10.5685;26510.7;22.9608;0.170667
20220508165815310_HFN-R2_snap.fits;9.12111;26478.5;9.64729;0
20220508165915385_HFN-R2_snap.fits;9.26736;26538.6;8.13509;0
