# file name; noise; peak f.; mag.; duration
20220508220037860_HFN-R2_snap.fits;9.00857;26484.4;8.46414;0
20220508220137934_HFN-R2_snap.fits;9.50478;26465.3;8.74371;0
20220508220238009_HFN-R2_snap.fits;8.91694;26459.5;8.36124;0
20220508220338084_HFN-R2_snap.fits;9.03718;26449.2;9.27151;0
20220508220438158_HFN-R2_snap.fits;11.1477;26521;8.82601;0
20220508220547108_HFN-R2_met.fits;11.0954;26500.5;31.0973;1.024
20220508220538233_HFN-R2_snap.fits;8.86752;26484.4;7.39416;0
20220508220659129_HFN-R2_met.fits;9.8702;26480;64.9202;0.512
20220508220638308_HFN-R2_snap.fits;9.43582;26541.5;7.16294;0
20220508220803982_HFN-R2_met.fits;7.88947;26493.2;17.8198;0.341333
20220508220738382_HFN-R2_snap.fits;8.30577;26534.2;8.4126;0
20220508220929657_HFN-R2_met.fits;8.59741;26509.3;24.0994;0.170667
20220508220838457_HFN-R2_snap.fits;10.682;26540;9.40007;0
20220508220938532_HFN-R2_snap.fits;10.0822;26515.1;9.01739;0
20220508221132708_HFN-R2_met.fits;8.14476;26504.9;23.639;0.341333
20220508221038606_HFN-R2_snap.fits;10.3204;26452.1;7.97268;0
20220508221146190_HFN-R2_met.fits;9.4616;26502;23.9967;0.170667
20220508221138681_HFN-R2_snap.fits;9.73057;26475.6;10.3344;0
20220508221238756_HFN-R2_snap.fits;10.9474;26474.1;7.96021;0
20220508221414841_HFN-R2_met.fits;7.87354;26493.2;15.7736;0.170667
20220508221338830_HFN-R2_snap.fits;10.6675;26459.5;7.05185;0
20220508221527204_HFN-R2_met.fits;10.4076;26497.6;64.333;0.341333
20220508221438905_HFN-R2_snap.fits;11.3174;26469.7;10.0921;0
20220508221538980_HFN-R2_snap.fits;10.3505;26500.5;6.75691;0
20220508221654585_HFN-R2_met.fits;9.82974;26484.4;20.7697;0.170667
20220508221708580_HFN-R2_met.fits;11.2849;26496.1;37.7356;0.341333
20220508221639054_HFN-R2_snap.fits;9.44981;26469.7;10.9991;0
20220508221739129_HFN-R2_snap.fits;10.1738;26493.2;8.98298;0
20220508221839204_HFN-R2_snap.fits;8.31205;26526.9;9.93404;0
20220508222016825_HFN-R2_met.fits;11.856;26507.8;58.1158;0.341333
20220508221939278_HFN-R2_snap.fits;9.66259;26478.5;7.47199;0
20220508222039353_HFN-R2_snap.fits;7.98369;26500.5;8.87357;0
20220508222227726_HFN-R2_met.fits;10.2874;26500.5;41.1341;0.853333
20220508222231822_HFN-R2_met.fits;10.0646;26503.4;28.2385;0.341333
20220508222139428_HFN-R2_snap.fits;10.1976;26480;8.68281;0
20220508222239673_HFN-R2_met.fits;8.82213;26494.6;44.7022;0.341333
20220508222239502_HFN-R2_snap.fits;9.22673;26534.2;10.3211;0
20220508222339577_HFN-R2_snap.fits;8.34222;26504.9;9.71004;0
20220508222439652_HFN-R2_snap.fits;9.74059;26472.7;8.06794;0
20220508222539726_HFN-R2_snap.fits;8.72324;26456.5;9.54091;0
20220508222639801_HFN-R2_snap.fits;9.02633;26485.8;9.07982;0
20220508222739876_HFN-R2_snap.fits;9.37316;26504.9;10.05;0
20220508222851897_HFN-R2_met.fits;10.3635;26507.8;22.4905;0.512
20220508222839950_HFN-R2_snap.fits;10.3161;26462.4;6.5396;0
20220508222937636_HFN-R2_met.fits;8.82491;26494.6;35.7768;0.170667
20220508222940025_HFN-R2_snap.fits;10.9084;26482.9;9.25143;0
20220508223040100_HFN-R2_snap.fits;9.51664;26522.5;9.30744;0
20220508223140174_HFN-R2_snap.fits;9.08049;26519.5;7.2217;0
20220508223240249_HFN-R2_snap.fits;10.0445;26474.1;8.46139;0
20220508223340324_HFN-R2_snap.fits;9.85618;26522.5;8.6986;0
20220508223440398_HFN-R2_snap.fits;8.85598;26450.7;9.2116;0
20220508223540473_HFN-R2_snap.fits;8.75048;26523.9;7.0348;0
20220508223640548_HFN-R2_snap.fits;9.51406;26519.5;10.7051;0
20220508223740622_HFN-R2_snap.fits;10.266;26462.4;6.7175;0
20220508223840697_HFN-R2_snap.fits;9.30547;26522.5;7.15276;0
20220508223940772_HFN-R2_snap.fits;11.1285;26534.2;7.79237;0
20220508224040846_HFN-R2_snap.fits;10.197;26497.6;9.39558;0
20220508224140921_HFN-R2_snap.fits;8.90444;26463.9;7.23827;0
20220508224240996_HFN-R2_snap.fits;9.20652;26540;9.02602;0
20220508224341070_HFN-R2_snap.fits;9.90845;26480;8.29809;0
20220508224441145_HFN-R2_snap.fits;10.8674;26450.7;10.1002;0
20220508224541220_HFN-R2_snap.fits;9.71624;26522.5;7.90969;0
20220508224647268_HFN-R2_met.fits;8.68441;26475.6;19.6893;0.170667
20220508224729764_HFN-R2_met.fits;10.5073;26507.8;28.9971;0.170667
20220508224641294_HFN-R2_snap.fits;10.0222;26528.3;7.29694;0
20220508224750756_HFN-R2_met.fits;9.136;26462.4;42.745;0.170667
20220508224741369_HFN-R2_snap.fits;9.84168;26540;9.72659;0
20220508224841444_HFN-R2_snap.fits;10.0105;26528.3;7.84917;0
20220508224941518_HFN-R2_snap.fits;8.58115;26485.8;6.78324;0
20220508225130916_HFN-R2_met.fits;8.63498;26491.7;29.911;0.170667
20220508225041593_HFN-R2_snap.fits;9.09237;26488.8;8.23585;0
20220508225228089_HFN-R2_met.fits;8.49531;26465.3;17.212;0.170667
20220508225141668_HFN-R2_snap.fits;9.07361;26474.1;6.99867;0
20220508225331918_HFN-R2_met.fits;10.1139;26502;30.1763;0.341333
20220508225241742_HFN-R2_snap.fits;9.68429;26525.4;10.6314;0
20220508225357518_HFN-R2_met.fits;8.28274;26500.5;21.4928;0.170667
20220508225341817_HFN-R2_snap.fits;8.3242;26535.6;8.43368;0
20220508225441892_HFN-R2_snap.fits;8.23793;26477.1;11.6714;0
20220508225541966_HFN-R2_snap.fits;10.795;26480;8.66563;0
20220508225642041_HFN-R2_snap.fits;9.92634;26523.9;9.09789;0
20220508225742116_HFN-R2_snap.fits;9.70787;26499;9.84216;0
20220508225923833_HFN-R2_met.fits;8.68739;26481.4;31.2842;0.512
20220508225842190_HFN-R2_snap.fits;9.16348;26515.1;10.5815;0
20220508225942265_HFN-R2_snap.fits;10.1039;26516.6;9.75844;0
