# file name; noise; peak f.; mag.; duration
20220508020008334_HFN-R2_snap.fits;6.77052;26526.9;5.51596;0
20220508020151758_HFN-R2_met.fits;5.92379;26525.4;20.0499;0.170667
20220508020108409_HFN-R2_snap.fits;6.05792;26499;4.7643;0
20220508020208484_HFN-R2_snap.fits;6.03565;26468.3;4.95305;0
20220508020325796_HFN-R2_met.fits;6.48418;26475.6;14.2299;0.170667
20220508020308558_HFN-R2_snap.fits;4.43787;26540;5.21231;0
20220508020436964_HFN-R2_met.fits;6.19068;26507.8;26.8011;0.341333
20220508020500004_HFN-R2_met.fits;5.45548;26506.3;19.7884;0.170667
20220508020408633_HFN-R2_snap.fits;5.95666;26500.5;4.14319;0
20220508020508708_HFN-R2_snap.fits;5.89004;26525.4;5.07245;0
20220508020607758_HFN-R2_met.fits;6.86095;26523.9;18.018;0.170667
20220508020620900_HFN-R2_met.fits;5.82857;26503.4;16.32;0.170667
20220508020629433_HFN-R2_met.fits;6.37081;26506.3;13.0006;0.170667
20220508020651790_HFN-R2_met.fits;6.02688;26491.7;19.4404;1.024
20220508020658788_HFN-R2_met.fits;5.90693;26490.2;17.0388;0.170667
20220508020608782_HFN-R2_snap.fits;6.11192;26540;6.18744;0
20220508020708857_HFN-R2_snap.fits;6.37927;26543;5.14784;0
20220508020818660_HFN-R2_met.fits;6.2827;26513.7;22.3472;0.170667
20220508020820878_HFN-R2_met.fits;4.82752;26458;11.5561;0.170667
20220508020808932_HFN-R2_snap.fits;6.10442;26478.5;4.05192;0
20220508020909006_HFN-R2_snap.fits;5.82925;26480;4.20842;0
20220508021009081_HFN-R2_snap.fits;5.8626;26504.9;4.92339;0
20220508021117860_HFN-R2_met.fits;5.1561;26507.8;10.3266;0.170667
20220508021109156_HFN-R2_snap.fits;6.82726;26475.6;5.60171;0
20220508021252580_HFN-R2_met.fits;5.31579;26538.6;14.7846;0.170667
20220508021209230_HFN-R2_snap.fits;5.71067;26485.8;5.07147;0
20220508021309305_HFN-R2_snap.fits;8.02376;26497.6;3.91696;0
20220508021435150_HFN-R2_met.fits;6.11213;26521;18.6377;0.170667
20220508021409380_HFN-R2_snap.fits;6.13343;26468.3;5.9264;0
20220508021542734_HFN-R2_met.fits;5.82542;26502;47.7366;0.512
20220508021509454_HFN-R2_snap.fits;6.77042;26541.5;4.11482;0
20220508021609529_HFN-R2_snap.fits;5.8179;26462.4;5.29082;0
20220508021716260_HFN-R2_met.fits;5.71185;26453.6;13.9813;0.170667
20220508021724964_HFN-R2_met.fits;5.46926;26462.4;11.7187;0.170667
20220508021709604_HFN-R2_snap.fits;5.8494;26531.2;5.60275;0
20220508021859001_HFN-R2_met.fits;5.91752;26496.1;16.7115;0.170667
20220508021809678_HFN-R2_snap.fits;8.11726;26521;5.44068;0
20220508021942862_HFN-R2_met.fits;5.94591;26547.4;19.4668;0.853333
20220508021909753_HFN-R2_snap.fits;5.76703;26507.8;4.36741;0
20220508022019897_HFN-R2_met.fits;5.40933;26494.6;14.3512;0.341333
20220508022009828_HFN-R2_snap.fits;4.6745;26459.5;5.23856;0
20220508022125092_HFN-R2_met.fits;6.29899;26513.7;26.0834;0.341333
20220508022136356_HFN-R2_met.fits;5.58652;26507.8;14.719;0.341333
20220508022141988_HFN-R2_met.fits;6.27447;26494.6;15.4748;0.170667
20220508022149668_HFN-R2_met.fits;6.03987;26519.5;31.184;0.170667
20220508022109902_HFN-R2_snap.fits;6.4576;26475.6;6.84958;0
20220508022257422_HFN-R2_met.fits;7.20703;26528.3;119.482;0.682667
20220508022209977_HFN-R2_snap.fits;6.90873;26499;5.75345;0
20220508022310052_HFN-R2_snap.fits;6.90315;26529.8;5.81847;0
20220508022425145_HFN-R2_met.fits;6.41932;26509.3;13.9474;0.512
20220508022436238_HFN-R2_met.fits;6.72738;26509.3;15.7782;0.170667
20220508022443065_HFN-R2_met.fits;5.45209;26506.3;15.1935;0.341333
20220508022410126_HFN-R2_snap.fits;7.57544;26506.3;6.18224;0
20220508022530340_HFN-R2_met.fits;5.89139;26496.1;12.2981;0.170667
20220508022510201_HFN-R2_snap.fits;6.22509;26484.4;5.96931;0
20220508022610276_HFN-R2_snap.fits;6.67742;26466.8;10.4226;0
20220508022720761_HFN-R2_met.fits;6.0754;26521;18.0745;0.170667
20220508022803257_HFN-R2_met.fits;6.1515;26522.5;25.574;0.170667
20220508022710350_HFN-R2_snap.fits;6.2692;26534.2;5.58674;0
20220508022810425_HFN-R2_snap.fits;5.44413;26531.2;6.05591;0
20220508022949412_HFN-R2_met.fits;7.17251;26544.4;15.2022;0.853333
20220508022910500_HFN-R2_snap.fits;5.95326;26522.5;6.24227;0
20220508023010574_HFN-R2_snap.fits;7.58214;26469.7;6.46664;0
20220508023118329_HFN-R2_met.fits;7.68611;26541.5;16.003;0.170667
20220508023158777_HFN-R2_met.fits;6.60417;26509.3;29.1358;3.584
20220508023206286_HFN-R2_met.fits;7.09322;26507.8;17.1859;0.170667
20220508023110649_HFN-R2_snap.fits;6.44157;26496.1;5.70814;0
20220508023224718_HFN-R2_met.fits;6.66501;26525.4;17.9469;0.170667
20220508023210724_HFN-R2_snap.fits;7.3095;26453.6;5.63178;0
20220508023353124_HFN-R2_met.fits;6.69437;26497.6;18.8397;0.341333
20220508023355342_HFN-R2_met.fits;6.3626;26502;16.9034;0.170667
20220508023310798_HFN-R2_snap.fits;6.0564;26462.4;5.63557;0
20220508023410873_HFN-R2_snap.fits;5.74386;26521;6.08118;0
20220508023510948_HFN-R2_snap.fits;5.73066;26516.6;5.5136;0
20220508023619385_HFN-R2_met.fits;5.89902;26507.8;27.5634;0.170667
20220508023621433_HFN-R2_met.fits;7.20675;26509.3;26.7051;0.341333
20220508023644814_HFN-R2_met.fits;5.07034;26465.3;18.2171;0.170667
20220508023611022_HFN-R2_snap.fits;5.8181;26512.2;7.49055;0
20220508023738745_HFN-R2_met.fits;6.06338;26513.7;25.6537;0.170667
20220508023711097_HFN-R2_snap.fits;5.71862;26541.5;5.58612;0
20220508023838990_HFN-R2_met.fits;6.43814;26496.1;13.1987;0.170667
20220508023856228_HFN-R2_met.fits;6.6113;26513.7;19.6397;0.341333
20220508023811172_HFN-R2_snap.fits;6.11215;26460.9;5.08766;0
20220508023911246_HFN-R2_snap.fits;6.19537;26522.5;5.29375;0
20220508024031801_HFN-R2_met.fits;6.57417;26516.6;15.8109;0.170667
20220508024011321_HFN-R2_snap.fits;6.59178;26459.5;5.96423;0
20220508024115833_HFN-R2_met.fits;5.66743;26515.1;21.331;0.341333
20220508024111396_HFN-R2_snap.fits;5.43573;26537.1;6.1944;0
20220508024220345_HFN-R2_met.fits;5.18295;26521;11.194;0.512
20220508024211470_HFN-R2_snap.fits;6.77092;26526.9;5.79356;0
20220508024326905_HFN-R2_met.fits;5.54865;26491.7;49.8503;0.341333
20220508024311545_HFN-R2_snap.fits;6.36732;26474.1;5.07245;0
20220508024411620_HFN-R2_snap.fits;6.34189;26499;6.39147;0
20220508024517497_HFN-R2_met.fits;6.02014;26497.6;14.5403;0.170667
20220508024533028_HFN-R2_met.fits;5.95591;26499;33.6955;0.341333
20220508024511694_HFN-R2_snap.fits;5.65553;26503.4;7.1971;0
20220508024653924_HFN-R2_met.fits;5.98551;26532.7;92.3091;0.341333
20220508024611769_HFN-R2_snap.fits;6.43067;26531.2;5.15388;0
20220508024733348_HFN-R2_met.fits;5.78098;26488.8;18.5955;0.170667
20220508024711844_HFN-R2_snap.fits;6.33094;26497.6;4.99449;0
20220508024858510_HFN-R2_met.fits;5.69086;26459.5;15.7283;0.170667
20220508024907044_HFN-R2_met.fits;8.14653;26480;23.448;0.341333
20220508024811918_HFN-R2_snap.fits;5.75965;26472.7;5.85282;0
20220508024951588_HFN-R2_met.fits;6.20093;26502;20.5639;0.170667
20220508024911993_HFN-R2_snap.fits;5.67912;26526.9;7.48448;0
20220508025019406_HFN-R2_met.fits;5.76582;26491.7;22.1665;0.341333
20220508025027940_HFN-R2_met.fits;5.37628;26516.6;34.6806;0.341333
20220508025059172_HFN-R2_met.fits;5.41164;26493.2;30.3936;0.341333
20220508025012068_HFN-R2_snap.fits;5.55186;26507.8;5.36482;0
20220508025201806_HFN-R2_met.fits;5.19008;26491.7;13.3251;0.170667
20220508025112142_HFN-R2_snap.fits;6.27415;26545.9;5.55531;0
20220508025212217_HFN-R2_snap.fits;5.32562;26455.1;3.93742;0
20220508025312292_HFN-R2_snap.fits;5.26116;26455.1;5.46821;0
20220508025411001_HFN-R2_met.fits;6.41116;26490.2;26.1842;0.512
20220508025412366_HFN-R2_snap.fits;5.25789;26490.2;6.55837;0
20220508025601934_HFN-R2_met.fits;7.92391;26516.6;16.4638;0.170667
20220508025512441_HFN-R2_snap.fits;6.82337;26547.4;5.81712;0
20220508025612516_HFN-R2_snap.fits;5.92825;26456.5;4.32753;0
20220508025721465_HFN-R2_met.fits;6.8543;26510.7;21.118;0.512
20220508025746894_HFN-R2_met.fits;5.29491;26491.7;11.6837;0.170667
20220508025754062_HFN-R2_met.fits;6.00249;26485.8;13.7021;3.072
20220508025801230_HFN-R2_met.fits;5.13719;26488.8;12.4822;0.682667
20220508025806009_HFN-R2_met.fits;5.2539;26478.5;11.9975;0.512
20220508025712590_HFN-R2_snap.fits;5.87511;26500.5;5.02591;0
20220508025812665_HFN-R2_snap.fits;6.21015;26493.2;5.54045;0
20220508025920932_HFN-R2_met.fits;5.64298;26488.8;12.304;0.170667
20220508025933561_HFN-R2_met.fits;5.3716;26518.1;12.4645;0.170667
20220508025912740_HFN-R2_snap.fits;5.49899;26468.3;5.55688;0
