# file name; noise; peak f.; mag.; duration
20220508010012729_HFN-R2_met.fits;5.84778;26458;12.0621;0.170667
20220508010003854_HFN-R2_snap.fits;7.73699;26455.1;4.60539;0
20220508010151204_HFN-R2_met.fits;5.75898;26485.8;11.7786;0.170667
20220508010103929_HFN-R2_snap.fits;6.35304;26449.2;5.01167;0
20220508010212025_HFN-R2_met.fits;6.89421;26491.7;20.8728;0.170667
20220508010250596_HFN-R2_met.fits;5.31084;26525.4;14.4714;0.170667
20220508010255204_HFN-R2_met.fits;6.92678;26494.6;14.3624;0.170667
20220508010204004_HFN-R2_snap.fits;5.68006;26463.9;5.51465;0
20220508010310222_HFN-R2_met.fits;7.22564;26493.2;19.5121;0.170667
20220508010304078_HFN-R2_snap.fits;7.39145;26487.3;5.6592;0
20220508010404153_HFN-R2_snap.fits;7.07676;26491.7;6.89984;0
20220508010504228_HFN-R2_snap.fits;6.96443;26455.1;5.58589;0
20220508010604302_HFN-R2_snap.fits;4.34915;26497.6;5.39231;0
20220508010705742_HFN-R2_met.fits;6.76165;26509.3;44.0365;0.341333
20220508010748238_HFN-R2_met.fits;6.00945;26515.1;18.0296;0.512
20220508010704377_HFN-R2_snap.fits;6.43012;26472.7;4.95133;0
20220508010834148_HFN-R2_met.fits;7.79165;26503.4;17.2742;0.170667
20220508010804452_HFN-R2_snap.fits;6.32753;26534.2;6.06163;0
20220508010912206_HFN-R2_met.fits;7.17015;26452.1;24.3761;0.170667
20220508010929956_HFN-R2_met.fits;7.04648;26518.1;17.9774;0.341333
20220508010904526_HFN-R2_snap.fits;5.70475;26475.6;4.49754;0
20220508011021838_HFN-R2_met.fits;5.8004;26502;13.1062;0.170667
20220508011040953_HFN-R2_met.fits;5.12688;26499;26.748;0.341333
20220508011004601_HFN-R2_snap.fits;6.41264;26500.5;7.52352;0
20220508011104676_HFN-R2_snap.fits;7.24698;26460.9;6.44877;0
20220508011300217_HFN-R2_met.fits;7.26339;26496.1;18.7764;0.170667
20220508011204750_HFN-R2_snap.fits;7.38655;26535.6;6.25048;0
20220508011304825_HFN-R2_snap.fits;6.39452;26513.7;6.96918;0
20220508011500196_HFN-R2_met.fits;7.68579;26503.4;16.8119;0.170667
20220508011404900_HFN-R2_snap.fits;6.29043;26466.8;4.55588;0
20220508011504974_HFN-R2_snap.fits;6.55569;26509.3;6.48063;0
20220508011605049_HFN-R2_snap.fits;5.77594;26540;6.21864;0
20220508011705124_HFN-R2_snap.fits;6.90573;26522.5;5.87165;0
20220508011817486_HFN-R2_met.fits;6.52503;26503.4;15.1826;4.096
20220508011805198_HFN-R2_snap.fits;5.79215;26471.2;6.58148;0
20220508011919950_HFN-R2_met.fits;6.51043;26482.9;14.1693;0.170667
20220508011937870_HFN-R2_met.fits;6.41329;26503.4;13.763;0.170667
20220508012001764_HFN-R2_met.fits;6.08342;26509.3;43.7476;0.512
20220508011905273_HFN-R2_snap.fits;6.47071;26529.8;5.8385;0
20220508012023438_HFN-R2_met.fits;7.09591;26494.6;18.3398;0.341333
20220508012005348_HFN-R2_snap.fits;6.19672;26500.5;4.82538;0
20220508012105422_HFN-R2_snap.fits;6.46668;26516.6;7.92768;0
20220508012205497_HFN-R2_snap.fits;6.36657;26463.9;4.68045;0
20220508012318713_HFN-R2_met.fits;6.45785;26506.3;13.5011;0.170667
20220508012329465_HFN-R2_met.fits;5.99945;26528.3;41.1544;1.024
20220508012305572_HFN-R2_snap.fits;6.13536;26519.5;5.34548;0
20220508012456846_HFN-R2_met.fits;6.43706;26513.7;60.0759;0.341333
20220508012405646_HFN-R2_snap.fits;5.15652;26478.5;4.81652;0
20220508012505721_HFN-R2_snap.fits;7.05852;26541.5;6.36157;0
20220508012605796_HFN-R2_snap.fits;5.46767;26521;5.88407;0
20220508012727374_HFN-R2_met.fits;5.2978;26500.5;15.2292;0.170667
20220508012705870_HFN-R2_snap.fits;5.765;26513.7;6.19402;0
20220508012813454_HFN-R2_met.fits;6.48408;26485.8;35.1899;0.512
20220508012855097_HFN-R2_met.fits;5.91889;26487.3;18.6904;0.341333
20220508012805945_HFN-R2_snap.fits;5.78165;26465.3;4.22307;0
20220508012906020_HFN-R2_snap.fits;5.60556;26515.1;4.10618;0
20220508013006094_HFN-R2_snap.fits;7.03748;26528.3;5.20634;0
20220508013125625_HFN-R2_met.fits;6.60879;26500.5;15.833;0.341333
20220508013106169_HFN-R2_snap.fits;5.64764;26482.9;4.50963;0
20220508013206756_HFN-R2_met.fits;5.08609;26531.2;14.6281;0.170667
20220508013222116_HFN-R2_met.fits;5.47799;26500.5;16.3442;0.341333
20220508013206244_HFN-R2_snap.fits;6.02386;26462.4;5.9795;0
20220508013306318_HFN-R2_snap.fits;5.75119;26506.3;4.10514;0
20220508013421582_HFN-R2_met.fits;6.04659;26493.2;14.3748;0.170667
20220508013406393_HFN-R2_snap.fits;5.76689;26523.9;36.2051;0
20220508013505785_HFN-R2_met.fits;5.76689;26523.9;36.2051;0.170667
20220508013556473_HFN-R2_met.fits;5.85758;26494.6;21.1121;0.341333
20220508013506468_HFN-R2_snap.fits;6.2146;26478.5;4.06904;0
20220508013617465_HFN-R2_met.fits;5.34381;26497.6;11.5913;0.341333
20220508013653646_HFN-R2_met.fits;6.78473;26518.1;22.0951;0.170667
20220508013659449_HFN-R2_met.fits;5.92664;26477.1;12.9061;0.170667
20220508013606542_HFN-R2_snap.fits;6.1229;26499;4.38644;0
20220508013706617_HFN-R2_snap.fits;6.59362;26487.3;6.2393;0
20220508013806692_HFN-R2_snap.fits;5.98554;26456.5;5.25977;0
20220508014004110_HFN-R2_met.fits;5.87224;26523.9;11.9214;0.170667
20220508013906766_HFN-R2_snap.fits;6.01028;26529.8;6.12674;0
20220508014056334_HFN-R2_met.fits;6.07942;26499;21.4745;0.341333
20220508014006841_HFN-R2_snap.fits;6.41478;26521;5.45118;0
20220508014106916_HFN-R2_snap.fits;5.6329;26482.9;5.50093;0
20220508014216718_HFN-R2_met.fits;6.02256;26538.6;12.8502;0.170667
20220508014206990_HFN-R2_snap.fits;6.18123;26543;6.07364;0
20220508014307065_HFN-R2_snap.fits;6.7323;26490.2;5.77438;0
20220508014416868_HFN-R2_met.fits;8.27563;26504.9;59.6021;0.341333
20220508014444174_HFN-R2_met.fits;5.67756;26506.3;13.618;0.170667
20220508014407140_HFN-R2_snap.fits;5.71868;26449.2;5.81315;0
20220508014553806_HFN-R2_met.fits;6.95442;26538.6;18.2912;0.170667
20220508014602681_HFN-R2_met.fits;5.51303;26496.1;11.6463;0.170667
20220508014507214_HFN-R2_snap.fits;6.04401;26547.4;4.45093;0
20220508014607289_HFN-R2_snap.fits;6.65788;26484.4;6.53676;0
20220508014707364_HFN-R2_snap.fits;7.21122;26488.8;6.56264;0
20220508014826212_HFN-R2_met.fits;6.53805;26493.2;14.2375;0.170667
20220508014840718_HFN-R2_met.fits;6.52909;26526.9;14.8123;0.341333
20220508014859321_HFN-R2_met.fits;5.61434;26532.7;15.021;0.341333
20220508014807438_HFN-R2_snap.fits;5.65749;26506.3;5.2026;0
20220508014942158_HFN-R2_met.fits;5.16232;26512.2;14.3069;0.170667
20220508014907513_HFN-R2_snap.fits;5.97718;26453.6;5.65091;0
20220508015040185_HFN-R2_met.fits;6.23691;26516.6;27.5315;0.170667
20220508015007588_HFN-R2_snap.fits;7.01861;26513.7;5.28209;0
20220508015142820_HFN-R2_met.fits;6.59133;26507.8;13.816;0.853333
20220508015107662_HFN-R2_snap.fits;7.072;26543;4.69795;0
20220508015207737_HFN-R2_snap.fits;7.28535;26516.6;6.35693;0
20220508015345700_HFN-R2_met.fits;5.41768;26497.6;26.1459;0.341333
20220508015307812_HFN-R2_snap.fits;6.34096;26468.3;5.66205;0
20220508015406350_HFN-R2_met.fits;7.60004;26535.6;73.2597;0.341333
20220508015407886_HFN-R2_snap.fits;5.3277;26538.6;5.42862;0
20220508015506937_HFN-R2_met.fits;5.34844;26504.9;11.8326;0.170667
20220508015537828_HFN-R2_met.fits;5.34393;26512.2;12.8071;0.341333
20220508015507961_HFN-R2_snap.fits;5.77878;26500.5;5.70233;0
20220508015632612_HFN-R2_met.fits;6.36529;26494.6;48.4157;0.341333
20220508015654457_HFN-R2_met.fits;7.21817;26499;25.5191;0.341333
20220508015700430_HFN-R2_met.fits;6.91434;26525.4;66.3243;0.341333
20220508015608036_HFN-R2_snap.fits;6.4082;26472.7;6.36246;0
20220508015719033_HFN-R2_met.fits;6.05437;26497.6;34.9178;0.341333
20220508015708110_HFN-R2_snap.fits;5.74744;26460.9;4.93723;0
20220508015901433_HFN-R2_met.fits;6.05784;26494.6;18.6306;0.170667
20220508015808185_HFN-R2_snap.fits;5.30495;26543;4.85659;0
20220508015908260_HFN-R2_snap.fits;5.96478;26484.4;6.48488;0
