# file name; noise; peak f.; mag.; duration
20220508000029241_HFN-R2_met.fits;6.46407;26506.3;13.7947;0.170667
20220508000100132_HFN-R2_met.fits;7.3366;26494.6;61.8322;0.512
20220508000059449_HFN-R2_snap.fits;8.85051;26521;7.87846;0
20220508000206862_HFN-R2_met.fits;7.7673;26494.6;34.7137;0.341333
20220508000218126_HFN-R2_met.fits;7.14532;26462.4;14.3141;0.170667
20220508000221198_HFN-R2_met.fits;6.98628;26506.3;23.6082;0.170667
20220508000239972_HFN-R2_met.fits;7.28712;26500.5;16.5067;0.170667
20220508000159524_HFN-R2_snap.fits;5.72634;26507.8;5.42395;0
20220508000306596_HFN-R2_met.fits;6.98975;26490.2;26.0682;0.512
20220508000259598_HFN-R2_snap.fits;7.25119;26491.7;5.13209;0
20220508000358308_HFN-R2_met.fits;6.64493;26499;13.9632;0.170667
20220508000402062_HFN-R2_met.fits;7.23328;26482.9;21.3219;0.170667
20220508000359673_HFN-R2_snap.fits;8.0017;26529.8;5.92081;0
20220508000459748_HFN-R2_snap.fits;6.95702;26509.3;7.91999;0
20220508000612622_HFN-R2_met.fits;6.6851;26494.6;15.6342;0.170667
20220508000639076_HFN-R2_met.fits;6.16961;26465.3;14.8652;0.170667
20220508000559822_HFN-R2_snap.fits;6.9174;26455.1;6.54313;0
20220508000659897_HFN-R2_snap.fits;6.89168;26466.8;6.07405;0
20220508000813966_HFN-R2_met.fits;7.09769;26482.9;15.1788;0.341333
20220508000855609_HFN-R2_met.fits;6.23578;26460.9;16.9889;0.341333
20220508000759972_HFN-R2_snap.fits;8.03286;26544.4;6.32135;0
20220508000900046_HFN-R2_snap.fits;7.02718;26507.8;6.36435;0
20220508001000121_HFN-R2_snap.fits;7.0899;26521;6.31452;0
20220508001136206_HFN-R2_met.fits;8.50793;26503.4;22.9243;0.170667
20220508001100196_HFN-R2_snap.fits;6.00305;26515.1;5.8672;0
20220508001200270_HFN-R2_snap.fits;7.68929;26460.9;5.65533;0
20220508001317412_HFN-R2_met.fits;5.84573;26512.2;50.6589;0.341333
20220508001300345_HFN-R2_snap.fits;7.22133;26529.8;5.58033;0
20220508001400420_HFN-R2_snap.fits;5.52184;26475.6;7.01986;0
20220508001521316_HFN-R2_met.fits;6.78761;26499;39.2045;0.170667
20220508001500494_HFN-R2_snap.fits;6.59082;26455.1;6.35682;0
20220508001605006_HFN-R2_met.fits;6.20876;26482.9;16.4488;0.170667
20220508001635044_HFN-R2_met.fits;6.62895;26507.8;14.7211;0.170667
20220508001600569_HFN-R2_snap.fits;6.84633;26449.2;6.63047;0
20220508001715833_HFN-R2_met.fits;6.53404;26504.9;13.0852;0.170667
20220508001700644_HFN-R2_snap.fits;5.98063;26503.4;5.87079;0
20220508001814372_HFN-R2_met.fits;6.63018;26504.9;22.4565;0.341333
20220508001800718_HFN-R2_snap.fits;6.7022;26540;6.26029;0
20220508001906596_HFN-R2_met.fits;8.49081;26493.2;17.7767;0.341333
20220508001922809_HFN-R2_met.fits;7.00327;26518.1;21.9996;0.170667
20220508001900793_HFN-R2_snap.fits;6.45752;26513.7;5.7187;0
20220508002000868_HFN-R2_snap.fits;7.07153;26460.9;5.39478;0
20220508002112889_HFN-R2_met.fits;7.52256;26496.1;26.3886;0.170667
20220508002100942_HFN-R2_snap.fits;6.82986;26515.1;5.35702;0
20220508002201017_HFN-R2_snap.fits;7.02705;26472.7;5.8494;0
20220508002321230_HFN-R2_met.fits;5.97408;26487.3;14.1641;0.170667
20220508002333860_HFN-R2_met.fits;6.12487;26491.7;42.5264;0.512
20220508002338638_HFN-R2_met.fits;7.24277;26543;15.3635;0.170667
20220508002301092_HFN-R2_snap.fits;6.72957;26531.2;6.00744;0
20220508002401166_HFN-R2_snap.fits;6.52666;26484.4;6.87588;0
20220508002525646_HFN-R2_met.fits;6.64469;26475.6;139.549;0.341333
20220508002501241_HFN-R2_snap.fits;6.51504;26472.7;5.82473;0
20220508002601316_HFN-R2_snap.fits;7.32317;26500.5;4.80791;0
20220508002724430_HFN-R2_met.fits;7.3043;26465.3;21.679;0.341333
20220508002701390_HFN-R2_snap.fits;7.19184;26504.9;6.1054;0
20220508002803342_HFN-R2_met.fits;5.6166;26509.3;11.5943;0.170667
20220508002808974_HFN-R2_met.fits;5.81915;26502;14.4573;0.341333
20220508002823310_HFN-R2_met.fits;7.40876;26478.5;18.1829;0.341333
20220508002801465_HFN-R2_snap.fits;7.04828;26516.6;6.19036;0
20220508002950692_HFN-R2_met.fits;6.65124;26497.6;14.0241;0.170667
20220508002958201_HFN-R2_met.fits;6.93988;26450.7;25.1158;0.341333
20220508002901540_HFN-R2_snap.fits;6.65374;26463.9;7.07613;0
20220508003021924_HFN-R2_met.fits;6.95549;26503.4;18.5937;0.170667
20220508003001614_HFN-R2_snap.fits;6.83814;26494.6;6.43286;0
20220508003154254_HFN-R2_met.fits;6.7621;26466.8;46.641;0.341333
20220508003101689_HFN-R2_snap.fits;6.18787;26518.1;5.07342;0
20220508003201764_HFN-R2_snap.fits;7.01544;26462.4;6.13526;0
20220508003344846_HFN-R2_met.fits;7.2087;26522.5;19.523;0.170667
20220508003301838_HFN-R2_snap.fits;6.28881;26450.7;6.00436;0
20220508003401913_HFN-R2_snap.fits;6.41817;26465.3;5.67357;0
20220508003501988_HFN-R2_snap.fits;6.11928;26518.1;5.15104;0
20220508003654798_HFN-R2_met.fits;5.8121;26490.2;21.0516;1.536
20220508003659577_HFN-R2_met.fits;7.02976;26500.5;17.0953;0.170667
20220508003602062_HFN-R2_snap.fits;7.56213;26518.1;5.04682;0
20220508003738830_HFN-R2_met.fits;6.91539;26506.3;29.2191;0.170667
20220508003702137_HFN-R2_snap.fits;6.98195;26522.5;8.00148;0
20220508003802212_HFN-R2_snap.fits;6.45052;26535.6;5.88434;0
20220508003918670_HFN-R2_met.fits;5.97461;26499;31.2125;0.341333
20220508003902286_HFN-R2_snap.fits;7.09716;26459.5;5.75554;0
20220508004006286_HFN-R2_met.fits;6.3197;26456.5;20.8419;0.170667
20220508004002361_HFN-R2_snap.fits;6.21134;26500.5;6.21794;0
20220508004102436_HFN-R2_snap.fits;7.30405;26494.6;5.96628;0
20220508004229134_HFN-R2_met.fits;6.35986;26499;19.8546;0.170667
20220508004202510_HFN-R2_snap.fits;6.06054;26532.7;6.41836;0
20220508004302585_HFN-R2_snap.fits;6.38146;26459.5;7.49857;0
20220508004402660_HFN-R2_snap.fits;6.00304;26450.7;7.35142;0
20220508004528334_HFN-R2_met.fits;6.47632;26502;13.0394;0.170667
20220508004502734_HFN-R2_snap.fits;5.95617;26515.1;5.14706;0
20220508004609806_HFN-R2_met.fits;5.74508;26507.8;11.5921;0.170667
20220508004602809_HFN-R2_snap.fits;6.74779;26480;5.58322;0
20220508004702884_HFN-R2_snap.fits;6.99241;26499;5.75285;0
20220508004846308_HFN-R2_met.fits;6.39918;26518.1;15.0226;0.170667
20220508004802958_HFN-R2_snap.fits;6.07377;26450.7;6.00019;0
20220508004903033_HFN-R2_snap.fits;7.4218;26463.9;5.85113;0
20220508005003108_HFN-R2_snap.fits;7.04994;26510.7;5.45493;0
20220508005126734_HFN-R2_met.fits;5.75197;26499;13.2747;0.170667
20220508005103182_HFN-R2_snap.fits;6.38555;26487.3;6.74296;0
20220508005203257_HFN-R2_snap.fits;6.4608;26485.8;5.35824;0
20220508005358116_HFN-R2_met.fits;6.8523;26516.6;41.1521;0.341333
20220508005303332_HFN-R2_snap.fits;6.14505;26543;5.96508;0
20220508005403406_HFN-R2_snap.fits;6.70833;26459.5;4.89005;0
20220508005503481_HFN-R2_snap.fits;6.64816;26525.4;6.20288;0
20220508005603556_HFN-R2_snap.fits;6.97511;26456.5;5.63674;0
20220508005703630_HFN-R2_snap.fits;6.67671;26496.1;6.34345;0
20220508005803705_HFN-R2_snap.fits;6.59243;26544.4;4.71077;0
20220508005903780_HFN-R2_snap.fits;6.91878;26512.2;5.79354;0
