#timestamp,LO_Frequency,Hit,StdDev 
1652018415.2,286047002.5,N
1652018435.0,286046998.3,N
1652018435.9,286046998.3,N
1652018455.8,286046999.8,N
1652018475.6,286047003.9,N
1652018495.4,286047001.3,N
1652018515.3,286047002.4,N
1652018535.1,286047005.3,N
1652018555.9,286047006.7,N
1652018575.7,286047004.6,N
1652018595.5,286047005.6,N
1652018615.4,286047009.2,N
1652018635.2,286047011.4,Y
1652018655.0,286047012.7,P
1652018655.9,286047012.7,N
1652018675.8,286047015.5,P
1652018695.6,286047015.3,Y
1652018715.5,286047001.5,P
1652018735.3,286047003.7,N
1652018755.1,286047000.3,N
1652018775.9,286047003.8,N
1652018795.7,286047001.9,N
1652018815.6,286046998.2,N
1652018835.4,286046999.0,N
1652018855.2,286047000.1,N
1652018875.1,286047001.4,N
1652018876.0,286047001.4,N
1652018895.8,286047006.0,N
1652018915.6,286047004.3,N
1652018935.5,286047002.0,N
1652018955.3,286046998.5,N
1652018975.2,286047000.6,N
1652018995.9,286047000.8,N
1652019015.7,286047000.9,N
1652019035.6,286046999.7,N
1652019055.4,286047000.8,N
1652019075.2,286047002.3,N
1652019095.1,286046999.7,N
1652019096.0,286046999.7,N
1652019115.8,286047002.5,N
1652019135.7,286047001.1,N
1652019155.5,286046999.7,N
1652019175.3,286047001.9,N
1652019195.2,286047001.4,N
1652019215.9,286047001.9,N
1652019235.7,286046998.6,N
1652019255.6,286046997.3,N
1652019275.4,286046996.5,N
1652019295.3,286046995.2,N
1652019315.1,286046998.4,N
1652019316.0,286046998.4,N
1652019335.8,286047001.2,N
1652019355.7,286046998.1,N
1652019375.5,286046998.4,N
1652019395.3,286046994.9,N
1652019415.2,286046996.8,N
1652019435.0,286046996.9,N
1652019435.9,286046996.9,N
1652019455.8,286046995.8,N
1652019475.6,286046997.8,N
1652019495.4,286047002.3,N
1652019515.3,286047004.4,N
1652019535.1,286047002.7,N
1652019555.8,286046999.3,N
1652019575.7,286046996.5,N
1652019595.5,286046998.7,N
1652019615.4,286047002.2,N
1652019635.2,286046996.9,N
1652019655.0,286047002.3,N
1652019655.9,286047002.3,N
1652019675.8,286047000.4,N
1652019695.6,286047002.4,N
1652019715.4,286047003.5,N
1652019735.3,286047002.6,N
1652019755.1,286047007.5,N
1652019775.9,286047003.9,N
1652019795.7,286046999.7,N
1652019815.5,286046998.1,N
1652019835.4,286047001.2,N
1652019855.2,286047001.5,N
1652019875.0,286047002.9,N
1652019875.9,286047002.9,N
1652019895.8,286047001.3,N
1652019915.6,286047005.0,N
1652019935.5,286047005.3,N
1652019955.3,286047004.7,N
1652019975.1,286047006.3,N
1652019995.9,286047006.4,N
1652020015.7,286047007.3,N
1652020035.5,286047001.4,N
1652020055.4,286047002.5,N
1652020075.2,286047000.7,N
1652020095.1,286047000.8,N
1652020096.0,286047000.8,N
1652020115.8,286046998.7,N
1652020135.6,286046993.8,N
1652020155.5,286046992.4,N
1652020175.3,286046990.7,N
1652020195.2,286046994.5,N
1652020215.9,286046998.0,N
1652020235.7,286046995.3,N
1652020255.6,286046995.3,N
1652020275.4,286046993.6,N
1652020295.2,286046994.3,N
1652020315.1,286046993.2,N
1652020316.0,286046993.2,N
1652020335.8,286046991.0,N
1652020355.7,286046989.8,N
1652020375.5,286046988.6,N
1652020395.3,286046990.9,N
1652020415.2,286046991.6,N
1652020435.0,286046987.2,N
1652020435.9,286046987.2,N
1652020455.8,286046990.0,N
1652020475.6,286046993.0,N
1652020495.4,286046994.7,N
1652020515.3,286046994.8,N
1652020535.1,286046994.4,N
1652020555.8,286046996.0,N
1652020575.7,286046996.2,N
1652020595.5,286046995.8,N
1652020615.4,286046995.6,N
1652020635.2,286046995.4,N
1652020655.0,286046995.9,N
1652020655.9,286046995.9,N
1652020675.8,286046995.6,N
1652020695.6,286046996.8,N
1652020715.5,286046995.3,N
1652020735.3,286046997.6,N
1652020755.1,286046998.7,N
1652020775.9,286047001.0,N
1652020795.7,286047000.6,N
1652020815.5,286047002.0,N
1652020835.4,286047001.7,N
1652020855.2,286047003.4,N
1652020875.1,286047005.6,N
1652020876.0,286047005.6,N
1652020895.8,286047003.3,N
1652020915.6,286047003.6,N
1652020935.5,286047003.9,N
1652020955.3,286682705.4,Y
1652020975.2,286047004.0,P
1652020995.9,286047005.4,N
1652021015.7,286047001.8,N
1652021035.6,286047000.4,N
1652021055.4,286046997.0,N
1652021075.3,286046995.4,N
1652021095.1,286046996.1,N
1652021096.0,286046996.1,N
1652021115.8,286046994.8,N
1652021135.7,286046992.9,N
1652021155.5,286046991.6,N
1652021175.4,286046991.6,N
1652021195.2,286046990.2,N
1652021215.0,286046990.1,N
1652021215.9,286046990.1,N
1652021235.8,286046991.4,N
1652021255.6,286046988.6,N
1652021275.4,286046993.5,N
1652021295.3,286046997.1,N
1652021315.1,286047002.3,N
1652021335.9,286047005.6,N
1652021355.7,286047003.5,N
1652021375.5,286042673.8,Y
1652021395.4,286047002.6,P
1652021415.2,286046999.9,N
1652021435.1,286047002.5,N
1652021436.0,286047002.5,N
1652021455.8,286047002.3,N
1652021475.6,286047003.9,N
1652021495.5,286046999.8,N
1652021515.3,286046998.1,N
1652021535.1,286046998.4,N
1652021555.9,286046997.1,N
1652021575.7,286046995.4,N
1652021595.6,286046999.5,N
1652021615.4,286046998.6,N
1652021635.2,286047001.1,N
1652021655.1,286046996.5,N
1652021656.0,286046996.5,N
1652021675.8,286046999.0,N
1652021695.6,286047001.1,N
1652021715.5,286046996.8,N
1652021735.3,286046999.5,N
1652021755.2,286046996.6,N
1652021775.9,286046997.6,N
1652021795.7,286046999.6,N
1652021815.6,286046996.8,N
1652021835.4,286046996.7,N
1652021855.2,286046997.9,N
1652021875.1,286046995.5,N
1652021876.0,286046995.5,N
1652021895.8,286046996.2,N
1652021915.7,286046997.5,N
1652021935.5,286046993.8,N
1652021955.3,286046999.1,N
1652021975.2,286046998.7,N
1652021995.0,286047002.0,N
1652021995.9,286047002.0,N
