# file name; noise; peak f.; mag.; duration
20220508100129230_HFN-R2_met.fits;8.31588;26504.9;33.454;0.170667
20220508100044174_HFN-R2_snap.fits;8.18621;26516.6;6.42818;0
20220508100144249_HFN-R2_snap.fits;8.15362;26456.5;8.49276;0
20220508100246884_HFN-R2_met.fits;8.14277;26512.2;39.7134;0.341333
20220508100244324_HFN-R2_snap.fits;9.46382;26531.2;9.76423;0
20220508100344740_HFN-R2_met.fits;9.67911;26496.1;26.5812;0.170667
20220508100401636_HFN-R2_met.fits;7.90049;26503.4;18.6374;0.170667
20220508100344398_HFN-R2_snap.fits;8.33747;26478.5;9.51546;0
20220508100541305_HFN-R2_met.fits;8.49835;26491.7;19.1284;0.170667
20220508100444473_HFN-R2_snap.fits;8.95102;26518.1;7.52649;0
20220508100550350_HFN-R2_met.fits;6.80586;26523.9;17.3108;0.170667
20220508100611513_HFN-R2_met.fits;8.96652;26499;22.671;0.170667
20220508100629604_HFN-R2_met.fits;8.57573;26500.5;44.6937;0.341333
20220508100640356_HFN-R2_met.fits;8.16828;26504.9;28.7804;0.341333
20220508100544548_HFN-R2_snap.fits;9.51416;26540;7.04256;0
20220508100644622_HFN-R2_snap.fits;8.12897;26466.8;8.59545;0
20220508100820708_HFN-R2_met.fits;8.23299;26507.8;24.8581;0.341333
20220508100823950_HFN-R2_met.fits;7.23103;26497.6;18.1899;0.170667
20220508100744697_HFN-R2_snap.fits;8.99928;26528.3;7.18107;0
20220508100844772_HFN-R2_snap.fits;8.37747;26526.9;5.92099;0
20220508100944846_HFN-R2_snap.fits;8.10207;26485.8;8.50023;0
20220508101053625_HFN-R2_met.fits;8.39403;26499;65.0854;0.341333
20220508101044921_HFN-R2_snap.fits;8.37377;26460.9;7.91673;0
20220508101237902_HFN-R2_met.fits;8.67198;26500.5;19.9814;0.170667
20220508101241145_HFN-R2_met.fits;8.45362;26500.5;20.6277;0.170667
20220508101144996_HFN-R2_snap.fits;10.7934;26493.2;6.50252;0
20220508101245070_HFN-R2_snap.fits;9.06297;26481.4;6.98889;0
20220508101345145_HFN-R2_snap.fits;9.64299;26463.9;7.41115;0
20220508101445220_HFN-R2_snap.fits;8.31855;26477.1;6.46818;0
20220508101545294_HFN-R2_snap.fits;9.19363;26481.4;7.21936;0
20220508101712505_HFN-R2_met.fits;8.29803;26494.6;16.8161;0.170667
20220508101645369_HFN-R2_snap.fits;8.94081;26488.8;7.57386;0
20220508101828452_HFN-R2_met.fits;10.2854;26496.1;56.4385;0.341333
20220508101745444_HFN-R2_snap.fits;8.4916;26497.6;5.95014;0
20220508101923065_HFN-R2_met.fits;8.81168;26506.3;19.2448;0.170667
20220508101845518_HFN-R2_snap.fits;8.90873;26506.3;18.0486;0
20220508101944910_HFN-R2_met.fits;8.90873;26506.3;24.554;0.341333
20220508101945593_HFN-R2_snap.fits;7.68455;26459.5;8.64302;0
20220508102132942_HFN-R2_met.fits;8.42611;26497.6;18.1283;0.170667
20220508102045668_HFN-R2_snap.fits;7.68644;26535.6;5.84635;0
20220508102231993_HFN-R2_met.fits;9.69234;26510.7;25.6417;0.341333
20220508102145742_HFN-R2_snap.fits;10.0377;26538.6;7.5559;0
20220508102304078_HFN-R2_met.fits;10.9186;26474.1;44.67;1.36533
20220508102245817_HFN-R2_snap.fits;9.99225;26521;10.6523;0
20220508102345892_HFN-R2_snap.fits;8.39644;26471.2;5.1507;0
20220508102454670_HFN-R2_met.fits;8.56476;26507.8;20.2318;0.170667
20220508102506276_HFN-R2_met.fits;8.66817;26474.1;18.4195;0.170667
20220508102538702_HFN-R2_met.fits;8.33731;26494.6;35.9766;0.341333
20220508102445966_HFN-R2_snap.fits;8.23238;26484.4;7.49411;0
20220508102546041_HFN-R2_snap.fits;9.81073;26535.6;9.38686;0
20220508102716494_HFN-R2_met.fits;7.01186;26518.1;16.7633;0.170667
20220508102646116_HFN-R2_snap.fits;8.10548;26504.9;7.73928;0
20220508102746190_HFN-R2_snap.fits;9.18264;26547.4;8.67487;0
20220508102846265_HFN-R2_snap.fits;8.32728;26491.7;7.50586;0
20220508102946340_HFN-R2_snap.fits;9.96973;26487.3;8.49691;0
20220508103046414_HFN-R2_snap.fits;9.83213;26465.3;7.0868;0
20220508103146489_HFN-R2_snap.fits;8.06977;26468.3;9.30163;0
20220508103307214_HFN-R2_met.fits;9.24524;26496.1;86.562;0.341333
20220508103246564_HFN-R2_snap.fits;7.69769;26507.8;8.04538;0
20220508103346638_HFN-R2_snap.fits;10.3899;26538.6;7.24745;0
20220508103446713_HFN-R2_snap.fits;9.83217;26494.6;8.69698;0
20220508103608974_HFN-R2_met.fits;8.2393;26494.6;61.6212;0.341333
20220508103546788_HFN-R2_snap.fits;8.9774;26459.5;6.64037;0
20220508103736697_HFN-R2_met.fits;9.5407;26510.7;21.5606;0.170667
20220508103646862_HFN-R2_snap.fits;9.46697;26465.3;8.00432;0
20220508103822948_HFN-R2_met.fits;7.70965;26503.4;45.1934;0.170667
20220508103746937_HFN-R2_snap.fits;8.08661;26504.9;8.53303;0
20220508103850084_HFN-R2_met.fits;8.23912;26507.8;32.2108;0.512
20220508103847012_HFN-R2_snap.fits;9.16324;26512.2;7.3214;0
20220508104017636_HFN-R2_met.fits;8.47057;26485.8;20.0948;0.170667
20220508103947086_HFN-R2_snap.fits;8.86762;26544.4;7.35677;0
20220508104047161_HFN-R2_snap.fits;8.12647;26493.2;7.81341;0
20220508104147236_HFN-R2_snap.fits;7.72381;26512.2;5.77109;0
20220508104247310_HFN-R2_snap.fits;8.87707;26466.8;6.38906;0
20220508104347385_HFN-R2_snap.fits;9.12688;26532.7;7.05116;0
20220508104447460_HFN-R2_snap.fits;8.43877;26541.5;8.6859;0
20220508104626276_HFN-R2_met.fits;8.65685;26506.3;32.5144;0.341333
20220508104547534_HFN-R2_snap.fits;9.44344;26499;10.3072;0
20220508104719865_HFN-R2_met.fits;8.5356;26493.2;20.2303;0.170667
20220508104647609_HFN-R2_snap.fits;7.67675;26477.1;6.93249;0
20220508104747684_HFN-R2_snap.fits;7.76877;26523.9;8.44519;0
20220508104850148_HFN-R2_met.fits;8.17602;26516.6;25.1206;0.512
20220508104856804_HFN-R2_met.fits;7.13698;26503.4;16.8263;0.170667
20220508104847758_HFN-R2_snap.fits;7.97614;26468.3;7.04613;0
20220508104947833_HFN-R2_snap.fits;10.63;26493.2;9.53396;0
20220508105047908_HFN-R2_snap.fits;9.47472;26534.2;6.73664;0
20220508105237988_HFN-R2_met.fits;9.17889;26503.4;31.8106;0.170667
20220508105147982_HFN-R2_snap.fits;10.241;26456.5;7.97306;0
20220508105248057_HFN-R2_snap.fits;9.43529;26490.2;7.16158;0
20220508105348132_HFN-R2_snap.fits;9.09057;26506.3;6.66393;0
20220508105448206_HFN-R2_snap.fits;9.68351;26538.6;8.89635;0
20220508105548281_HFN-R2_snap.fits;10.2912;26452.1;8.25869;0
20220508105734265_HFN-R2_met.fits;9.08141;26506.3;37.5138;0.170667
20220508105648356_HFN-R2_snap.fits;9.72547;26543;8.82974;0
20220508105748430_HFN-R2_snap.fits;8.93499;26529.8;7.94421;0
20220508105906937_HFN-R2_met.fits;9.03595;26497.6;24.413;0.170667
20220508105909497_HFN-R2_met.fits;9.50805;26478.5;35.1515;0.341333
20220508105848505_HFN-R2_snap.fits;8.82114;26469.7;7.48036;0
20220508105948580_HFN-R2_snap.fits;9.88243;26506.3;8.1088;0
