# file name; noise; peak f.; mag.; duration
20220508120053134_HFN-R2_snap.fits;10.1939;26455.1;9.41372;0
20220508120241337_HFN-R2_met.fits;10.7588;26500.5;29.8466;0.170667
20220508120153209_HFN-R2_snap.fits;10.4619;26485.8;8.72031;0
20220508120253284_HFN-R2_snap.fits;10.7206;26506.3;9.44604;0
20220508120353358_HFN-R2_snap.fits;11.3167;26535.6;6.5549;0
20220508120453433_HFN-R2_snap.fits;10.038;26494.6;10.4676;0
20220508120553166_HFN-R2_met.fits;10.4323;26494.6;21.4604;0.170667
20220508120604942_HFN-R2_met.fits;11.5975;26497.6;32.1989;0.341333
20220508120620473_HFN-R2_met.fits;9.84268;26509.3;52.3992;0.341333
20220508120553508_HFN-R2_snap.fits;9.84161;26450.7;10.0634;0
20220508120728398_HFN-R2_met.fits;9.55245;26506.3;20.8341;0.170667
20220508120737102_HFN-R2_met.fits;9.28401;26513.7;26.4992;0.170667
20220508120653582_HFN-R2_snap.fits;10.9423;26484.4;9.50863;0
20220508120753657_HFN-R2_snap.fits;10.3828;26487.3;9.93096;0
20220508120853732_HFN-R2_snap.fits;9.97844;26484.4;7.72489;0
20220508120953806_HFN-R2_snap.fits;10.37;26547.4;8.14225;0
20220508121053881_HFN-R2_snap.fits;9.15898;26506.3;6.38726;0
20220508121153956_HFN-R2_snap.fits;9.17344;26459.5;8.19523;0
20220508121254030_HFN-R2_snap.fits;11.205;26529.8;8.1186;0
20220508121354105_HFN-R2_snap.fits;9.85411;26540;7.30957;0
20220508121454180_HFN-R2_snap.fits;9.92376;26523.9;8.47354;0
20220508121554254_HFN-R2_snap.fits;11.0234;26500.5;8.00046;0
20220508121659620_HFN-R2_met.fits;9.25767;26499;21.9377;0.170667
20220508121654329_HFN-R2_snap.fits;9.19745;26469.7;7.33687;0
20220508121754404_HFN-R2_snap.fits;8.7934;26469.7;6.1103;0
20220508121925369_HFN-R2_met.fits;8.62874;26504.9;24.2343;0.170667
20220508121854478_HFN-R2_snap.fits;10.3885;26506.3;7.83165;0
20220508121954553_HFN-R2_snap.fits;10.6642;26503.4;7.5584;0
20220508122128078_HFN-R2_met.fits;9.86521;26504.9;24.3566;0.170667
20220508122054628_HFN-R2_snap.fits;9.85082;26482.9;10.606;0
20220508122211598_HFN-R2_met.fits;7.90899;26480;27.1839;0.170667
20220508122240612_HFN-R2_met.fits;10.6786;26507.8;36.936;0.512
20220508122154702_HFN-R2_snap.fits;7.10993;26460.9;7.41623;0
20220508122254777_HFN-R2_snap.fits;8.15143;26507.8;7.34945;0
20220508122450489_HFN-R2_met.fits;9.57953;26507.8;22.2344;0.170667
20220508122354852_HFN-R2_snap.fits;9.43324;26535.6;8.07173;0
20220508122540836_HFN-R2_met.fits;9.33006;26513.7;25.6882;0.170667
20220508122545102_HFN-R2_met.fits;10.1795;26503.4;22.8918;0.170667
20220508122454926_HFN-R2_snap.fits;9.44182;26503.4;8.57863;0
20220508122555001_HFN-R2_snap.fits;8.79318;26538.6;8.45522;0
20220508122655076_HFN-R2_snap.fits;9.56463;26504.9;7.47739;0
20220508122755150_HFN-R2_snap.fits;7.78462;26518.1;7.25185;0
20220508122855225_HFN-R2_snap.fits;9.85574;26496.1;8.18001;0
20220508122955300_HFN-R2_snap.fits;8.67364;26500.5;8.49009;0
20220508123109198_HFN-R2_met.fits;8.27941;26502;33.6909;0.682667
20220508123137529_HFN-R2_met.fits;9.44342;26515.1;31.1454;0.170667
20220508123055374_HFN-R2_snap.fits;10.2434;26497.6;11.5121;0
20220508123221390_HFN-R2_met.fits;11.5484;26504.9;26.7884;0.341333
20220508123155449_HFN-R2_snap.fits;8.81581;26491.7;8.9395;0
20220508123306276_HFN-R2_met.fits;10.2356;26509.3;26.5343;0.170667
20220508123255524_HFN-R2_snap.fits;10.9268;26455.1;8.86049;0
20220508123355598_HFN-R2_snap.fits;10.3354;26497.6;8.15469;0
20220508123455673_HFN-R2_snap.fits;9.71186;26500.5;9.00931;0
20220508123605646_HFN-R2_met.fits;9.37989;26513.7;74.757;0.341333
20220508123555748_HFN-R2_snap.fits;9.01591;26449.2;8.72088;0
20220508123655822_HFN-R2_snap.fits;8.53983;26538.6;8.04115;0
20220508123842148_HFN-R2_met.fits;8.91638;26504.9;25.7806;0.170667
20220508123755897_HFN-R2_snap.fits;7.48747;26547.4;7.46349;0
20220508123855972_HFN-R2_snap.fits;7.70677;26547.4;10.7416;0
20220508124046564_HFN-R2_met.fits;8.82404;26482.9;26.494;0.170667
20220508123956046_HFN-R2_snap.fits;10.0331;26484.4;9.19041;0
20220508124106020_HFN-R2_met.fits;9.16617;26487.3;28.2153;0.170667
20220508124056121_HFN-R2_snap.fits;9.42281;26535.6;9.10825;0
20220508124239716_HFN-R2_met.fits;8.82017;26500.5;17.9549;0.682667
20220508124156196_HFN-R2_snap.fits;10.7318;26472.7;8.50407;0
20220508124256270_HFN-R2_snap.fits;7.95892;26512.2;9.63301;0
20220508124356345_HFN-R2_snap.fits;9.83879;26490.2;9.90769;0
20220508124552057_HFN-R2_met.fits;9.42498;26506.3;37.1593;0.682667
20220508124456420_HFN-R2_snap.fits;8.231;26484.4;7.00777;0
20220508124556494_HFN-R2_snap.fits;11.3367;26485.8;10.4218;0
20220508124656569_HFN-R2_snap.fits;9.92199;26525.4;11.1378;0
20220508124756644_HFN-R2_snap.fits;11.1679;26529.8;8.60963;0
20220508124903716_HFN-R2_met.fits;10.3391;26507.8;21.9531;0.341333
20220508124917710_HFN-R2_met.fits;14.4996;26503.4;31.6037;0.170667
20220508124856718_HFN-R2_snap.fits;11.7438;26456.5;10.3593;0
20220508124956793_HFN-R2_snap.fits;9.79515;26497.6;10.8417;0
20220508125116153_HFN-R2_met.fits;10.1038;26503.4;38.652;0.341333
20220508125056868_HFN-R2_snap.fits;11.4454;26456.5;9.5974;0
20220508125156942_HFN-R2_snap.fits;11.832;26543;11.2113;0
20220508125257017_HFN-R2_snap.fits;10.161;26503.4;9.80719;0
20220508125357092_HFN-R2_snap.fits;13.3039;26531.2;8.66664;0
20220508125457166_HFN-R2_snap.fits;11.5774;26452.1;8.48962;0
20220508125557241_HFN-R2_snap.fits;10.944;26459.5;7.77193;0
20220508125727353_HFN-R2_met.fits;8.88367;26503.4;30.2487;0.170667
20220508125657316_HFN-R2_snap.fits;8.65261;26534.2;10.075;0
20220508125827940_HFN-R2_met.fits;10.7141;26519.5;38.1638;0.170667
20220508125757390_HFN-R2_snap.fits;12.9392;26463.9;8.8547;0
20220508125857636_HFN-R2_met.fits;11.8074;26512.2;33.2104;0.170667
20220508125857465_HFN-R2_snap.fits;10.7201;26526.9;7.54668;0
20220508125957540_HFN-R2_snap.fits;9.41703;26485.8;8.40852;0
