# file name; noise; peak f.; mag.; duration
20220508230053433_HFN-R2_met.fits;9.08961;26504.9;20.4933;0.170667
20220508230042340_HFN-R2_snap.fits;9.61366;26500.5;7.09734;0
20220508230216718_HFN-R2_met.fits;8.99029;26509.3;22.363;2.048
20220508230142414_HFN-R2_snap.fits;9.71042;26504.9;9.29903;0
20220508230301604_HFN-R2_met.fits;7.72653;26504.9;23.4955;0.170667
20220508230242489_HFN-R2_snap.fits;10.0266;26487.3;8.11807;0
20220508230342564_HFN-R2_snap.fits;9.24397;26481.4;9.61803;0
20220508230519844_HFN-R2_met.fits;9.01071;26450.7;22.5311;0.170667
20220508230442638_HFN-R2_snap.fits;9.57397;26485.8;7.89445;0
20220508230542713_HFN-R2_snap.fits;10.7395;26455.1;9.98736;0
20220508230642788_HFN-R2_snap.fits;10.6136;26540;6.87139;0
20220508230836452_HFN-R2_met.fits;9.6772;26502;20.663;0.170667
20220508230742862_HFN-R2_snap.fits;10.4567;26510.7;6.26166;0
20220508230842937_HFN-R2_snap.fits;8.76543;26481.4;7.5595;0
20220508230943012_HFN-R2_snap.fits;7.9526;26526.9;7.06961;0
20220508231043086_HFN-R2_snap.fits;10.731;26509.3;10.2311;0
20220508231143161_HFN-R2_snap.fits;9.7547;26529.8;7.65682;0
20220508231243236_HFN-R2_snap.fits;9.55103;26466.8;10.6201;0
20220508231343310_HFN-R2_snap.fits;8.38143;26474.1;6.52013;0
20220508231443385_HFN-R2_snap.fits;10.5816;26528.3;8.73684;0
20220508231553529_HFN-R2_met.fits;9.64537;26490.2;19.7642;0.170667
20220508231626980_HFN-R2_met.fits;8.62846;26480;38.7358;0.170667
20220508231543460_HFN-R2_snap.fits;9.53928;26500.5;8.39017;0
20220508231651556_HFN-R2_met.fits;9.45345;26510.7;37.5897;0.341333
20220508231643534_HFN-R2_snap.fits;9.29234;26519.5;10.0641;0
20220508231743609_HFN-R2_snap.fits;9.46913;26497.6;6.88197;0
20220508231843684_HFN-R2_snap.fits;9.65166;26534.2;6.16426;0
20220508231956900_HFN-R2_met.fits;9.1439;26481.4;21.6302;0.170667
20220508231943758_HFN-R2_snap.fits;9.77909;26455.1;10.3391;0
20220508232115406_HFN-R2_met.fits;9.63077;26472.7;20.0488;0.170667
20220508232128548_HFN-R2_met.fits;11.1967;26500.5;49.7439;0.341333
20220508232043833_HFN-R2_snap.fits;9.60135;26502;7.74814;0
20220508232232548_HFN-R2_met.fits;8.75241;26468.3;19.844;0.170667
20220508232143908_HFN-R2_snap.fits;9.08774;26478.5;8.60034;0
20220508232303780_HFN-R2_met.fits;9.05116;26490.2;23.5411;0.170667
20220508232243982_HFN-R2_snap.fits;10.5353;26469.7;7.67224;0
20220508232344057_HFN-R2_snap.fits;9.73651;26452.1;8.86717;0
20220508232451641_HFN-R2_met.fits;8.44729;26496.1;24.8907;0.170667
20220508232444132_HFN-R2_snap.fits;8.55125;26485.8;8.89505;0
20220508232544206_HFN-R2_snap.fits;10.9711;26480;8.59948;0
20220508232655033_HFN-R2_met.fits;10.2601;26468.3;23.7957;0.170667
20220508232727801_HFN-R2_met.fits;9.29062;26497.6;19.0376;0.170667
20220508232644281_HFN-R2_snap.fits;8.90235;26500.5;8.60969;0
20220508232744356_HFN-R2_snap.fits;8.59463;26494.6;14.4146;0
20220508232844430_HFN-R2_snap.fits;11.2108;26456.5;9.76405;0
20220508232944505_HFN-R2_snap.fits;9.87281;26469.7;8.79204;0
20220508233044580_HFN-R2_snap.fits;10.0803;26547.4;9.04273;0
20220508233144654_HFN-R2_snap.fits;9.19173;26478.5;6.67911;0
20220508233332857_HFN-R2_met.fits;11.5379;26493.2;53.5558;0.341333
20220508233340878_HFN-R2_met.fits;10.1337;26468.3;60.6474;0.341333
20220508233244729_HFN-R2_snap.fits;8.72812;26453.6;8.84367;0
20220508233424057_HFN-R2_met.fits;9.82514;26496.1;34.283;0.170667
20220508233344804_HFN-R2_snap.fits;9.02238;26497.6;7.66308;0
20220508233444878_HFN-R2_snap.fits;9.91919;26465.3;7.13338;0
20220508233544953_HFN-R2_snap.fits;10.2635;26481.4;7.05183;0
20220508233716601_HFN-R2_met.fits;8.97622;26496.1;46.5606;0.341333
20220508233645028_HFN-R2_snap.fits;10.5558;26544.4;8.99222;0
20220508233745102_HFN-R2_snap.fits;9.66566;26482.9;7.55103;0
20220508233856100_HFN-R2_met.fits;10.7118;26481.4;36.3726;0.170667
20220508233845177_HFN-R2_snap.fits;9.77433;26460.9;9.87487;0
20220508233945252_HFN-R2_snap.fits;10.2904;26541.5;7.68169;0
20220508234045326_HFN-R2_snap.fits;9.23414;26522.5;9.07275;0
20220508234145401_HFN-R2_snap.fits;9.33424;26543;8.92117;0
20220508234245476_HFN-R2_snap.fits;10.3325;26459.5;11.3792;0
20220508234345550_HFN-R2_snap.fits;9.96256;26453.6;9.69421;0
20220508234445625_HFN-R2_snap.fits;9.31514;26493.2;8.52278;0
20220508234555257_HFN-R2_met.fits;10.066;26453.6;22.9794;0.170667
20220508234637924_HFN-R2_met.fits;10.2084;26462.4;82.4636;0.512
20220508234545700_HFN-R2_snap.fits;10.1719;26547.4;9.77823;0
20220508234645774_HFN-R2_snap.fits;9.71164;26475.6;9.08388;0
20220508234746532_HFN-R2_met.fits;8.75791;26503.4;25.3364;0.341333
20220508234745849_HFN-R2_snap.fits;10.0454;26469.7;8.4128;0
20220508234845924_HFN-R2_snap.fits;9.91873;26453.6;8.02786;0
20220508234945998_HFN-R2_snap.fits;11.4556;26526.9;8.76981;0
20220508235046073_HFN-R2_snap.fits;11.5999;26459.5;11.5047;0
20220508235146148_HFN-R2_snap.fits;9.25587;26516.6;7.47697;0
20220508235323769_HFN-R2_met.fits;9.09137;26504.9;36.9076;0.341333
20220508235246222_HFN-R2_snap.fits;9.68762;26507.8;9.5874;0
20220508235346297_HFN-R2_snap.fits;8.62078;26460.9;7.02832;0
20220508235446372_HFN-R2_snap.fits;9.77309;26515.1;8.55221;0
20220508235610681_HFN-R2_met.fits;8.44194;26490.2;20.3504;0.170667
20220508235546446_HFN-R2_snap.fits;9.42374;26463.9;7.11295;0
20220508235646521_HFN-R2_snap.fits;8.37529;26462.4;9.16123;0
20220508235746596_HFN-R2_snap.fits;12.677;26510.7;7.39819;0
20220508235846670_HFN-R2_snap.fits;10.7102;26453.6;8.94722;0
20220508235946745_HFN-R2_snap.fits;8.1244;26499;8.17109;0
