# file name; noise; peak f.; mag.; duration
20220508060012089_HFN-R2_met.fits;6.86331;26506.3;29.8093;0.170667
20220508060027278_HFN-R2_met.fits;7.24208;26519.5;17.0663;0.682667
20220508060026254_HFN-R2_snap.fits;6.38958;26469.7;6.11002;0
20220508060134180_HFN-R2_met.fits;6.96229;26525.4;15.7238;0.341333
20220508060209849_HFN-R2_met.fits;7.61814;26482.9;22.0073;0.341333
20220508060126329_HFN-R2_snap.fits;6.74536;26547.4;5.21114;0
20220508060226404_HFN-R2_snap.fits;6.44523;26543;7.67656;0
20220508060349860_HFN-R2_met.fits;7.15762;26515.1;26.6917;0.170667
20220508060326478_HFN-R2_snap.fits;6.00144;26456.5;4.73952;0
20220508060451470_HFN-R2_met.fits;7.0038;26502;15.4339;2.73067
20220508060515705_HFN-R2_met.fits;5.67812;26535.6;14.232;0.170667
20220508060426553_HFN-R2_snap.fits;6.4751;26499;9.06991;0
20220508060608953_HFN-R2_met.fits;7.39128;26490.2;41.9497;3.75467
20220508060526628_HFN-R2_snap.fits;6.56291;26547.4;6.07385;0
20220508060626702_HFN-R2_snap.fits;7.2291;26540;4.32553;0
20220508060726436_HFN-R2_met.fits;7.29239;26523.9;18.4317;0.341333
20220508060739577_HFN-R2_met.fits;7.09979;26506.3;23.2559;1.19467
20220508060726777_HFN-R2_snap.fits;7.09186;26478.5;5.0509;0
20220508060841017_HFN-R2_met.fits;6.46133;26449.2;19.018;0.170667
20220508060826852_HFN-R2_snap.fits;6.60762;26475.6;7.13306;0
20220508060934777_HFN-R2_met.fits;6.3717;26504.9;14.3523;0.170667
20220508060926926_HFN-R2_snap.fits;7.2588;26491.7;5.86941;0
20220508061027001_HFN-R2_snap.fits;7.42392;26515.1;6.06147;0
20220508061127076_HFN-R2_snap.fits;6.34087;26525.4;5.32294;0
20220508061249337_HFN-R2_met.fits;6.36734;26496.1;15.7274;0.341333
20220508061306062_HFN-R2_met.fits;7.0885;26488.8;18.9877;0.170667
20220508061310670_HFN-R2_met.fits;7.11537;26471.2;17.7973;0.170667
20220508061315790_HFN-R2_met.fits;6.59677;26481.4;32.873;0.170667
20220508061227150_HFN-R2_snap.fits;6.69528;26526.9;5.6204;0
20220508061356921_HFN-R2_met.fits;7.26401;26500.5;22.4275;0.170667
20220508061416889_HFN-R2_met.fits;5.70805;26468.3;57.1735;0.512
20220508061327225_HFN-R2_snap.fits;5.90284;26518.1;7.23603;0
20220508061436004_HFN-R2_met.fits;5.23721;26480;14.8286;0.170667
20220508061427300_HFN-R2_snap.fits;6.53188;26469.7;5.90191;0
20220508061527374_HFN-R2_snap.fits;5.39622;26541.5;6.89315;0
20220508061706532_HFN-R2_met.fits;5.8788;26459.5;12.4818;0.170667
20220508061717796_HFN-R2_met.fits;6.2057;26493.2;19.9297;0.512
20220508061721038_HFN-R2_met.fits;5.03875;26504.9;10.992;0.341333
20220508061627449_HFN-R2_snap.fits;5.08507;26497.6;5.86989;0
20220508061727524_HFN-R2_snap.fits;6.0695;26547.4;6.42622;0
20220508061848420_HFN-R2_met.fits;5.9449;26488.8;13.6663;0.170667
20220508061919652_HFN-R2_met.fits;6.73239;26494.6;17.448;0.170667
20220508061827598_HFN-R2_snap.fits;7.17068;26541.5;5.19354;0
20220508061936036_HFN-R2_met.fits;6.42927;26493.2;12.8967;0.170667
20220508062006073_HFN-R2_met.fits;5.54277;26503.4;28.5184;0.341333
20220508062014606_HFN-R2_met.fits;6.10723;26494.6;21.7236;0.170667
20220508061927673_HFN-R2_snap.fits;7.28432;26449.2;5.32521;0
20220508062102222_HFN-R2_met.fits;4.89263;26534.2;11.6991;0.170667
20220508062027748_HFN-R2_snap.fits;7.21768;26449.2;4.83435;0
20220508062135502_HFN-R2_met.fits;6.48369;26491.7;14.2017;0.341333
20220508062127822_HFN-R2_snap.fits;6.41146;26452.1;5.2352;0
20220508062227897_HFN-R2_snap.fits;6.31603;26515.1;5.84066;0
20220508062421390_HFN-R2_met.fits;6.02338;26502;14.0838;0.170667
20220508062327972_HFN-R2_snap.fits;6.96112;26547.4;5.70845;0
20220508062516516_HFN-R2_met.fits;7.84956;26475.6;17.5684;0.170667
20220508062428046_HFN-R2_snap.fits;6.63161;26522.5;4.86552;0
20220508062603449_HFN-R2_met.fits;7.56253;26455.1;25.6256;0.170667
20220508062528121_HFN-R2_snap.fits;6.6794;26452.1;4.3457;0
20220508062642873_HFN-R2_met.fits;7.30456;26456.5;18.3947;0.170667
20220508062700793_HFN-R2_met.fits;6.93493;26519.5;15.2479;0.170667
20220508062628196_HFN-R2_snap.fits;7.53489;26540;5.47339;0
20220508062731684_HFN-R2_met.fits;5.78357;26502;14.2367;0.170667
20220508062747214_HFN-R2_met.fits;6.35626;26509.3;13.5232;0.170667
20220508062800526_HFN-R2_met.fits;6.44978;26509.3;17.3391;0.170667
20220508062728270_HFN-R2_snap.fits;6.51639;26522.5;4.89715;0
20220508062828345_HFN-R2_snap.fits;6.35501;26499;6.63586;0
20220508062928420_HFN-R2_snap.fits;5.63609;26475.6;5.75365;0
20220508063028494_HFN-R2_snap.fits;6.82067;26521;6.15893;0
20220508063200484_HFN-R2_met.fits;6.43394;26504.9;14.0779;3.41333
20220508063212260_HFN-R2_met.fits;6.31137;26526.9;13.6542;0.341333
20220508063220452_HFN-R2_met.fits;5.96801;26504.9;16.1425;0.341333
20220508063128569_HFN-R2_snap.fits;6.07785;26490.2;6.45045;0
20220508063230862_HFN-R2_met.fits;5.61108;26519.5;12.236;0.170667
20220508063228644_HFN-R2_snap.fits;5.94497;26491.7;4.29044;0
20220508063421625_HFN-R2_met.fits;6.43475;26460.9;14.5275;0.170667
20220508063328718_HFN-R2_snap.fits;6.84711;26532.7;7.02763;0
20220508063511972_HFN-R2_met.fits;5.43907;26523.9;11.3271;0.170667
20220508063428793_HFN-R2_snap.fits;7.9145;26504.9;6.84993;0
20220508063532110_HFN-R2_met.fits;7.14644;26503.4;19.9224;0.341333
20220508063620580_HFN-R2_met.fits;7.74896;26482.9;16.8871;0.341333
20220508063528868_HFN-R2_snap.fits;6.37855;26484.4;6.66135;0
20220508063715022_HFN-R2_met.fits;6.20027;26468.3;24.8437;0.170667
20220508063628942_HFN-R2_snap.fits;6.27388;26516.6;6.42468;0
20220508063753081_HFN-R2_met.fits;7.52276;26499;27.8237;0.341333
20220508063810148_HFN-R2_met.fits;7.0194;26535.6;15.8336;0.170667
20220508063729017_HFN-R2_snap.fits;6.75992;26535.6;5.25947;0
20220508063832334_HFN-R2_met.fits;5.70973;26496.1;18.2126;0.170667
20220508063836260_HFN-R2_met.fits;6.69115;26485.8;42.7341;0.341333
20220508063829092_HFN-R2_snap.fits;6.16449;26529.8;6.35788;0
20220508063929166_HFN-R2_snap.fits;5.89317;26494.6;5.89161;0
20220508064036409_HFN-R2_met.fits;6.248;26502;15.2206;0.341333
20220508064054841_HFN-R2_met.fits;6.38966;26497.6;13.3125;1.70667
20220508064029241_HFN-R2_snap.fits;6.56145;26469.7;4.47027;0
20220508064139385_HFN-R2_met.fits;6.42055;26490.2;13.041;0.170667
20220508064141604_HFN-R2_met.fits;6.60556;26534.2;15.1275;0.341333
20220508064217444_HFN-R2_met.fits;6.2914;26485.8;13.4809;0.341333
20220508064129316_HFN-R2_snap.fits;6.70372;26503.4;4.99898;0
20220508064254137_HFN-R2_met.fits;6.11915;26521;44.3227;0.341333
20220508064321956_HFN-R2_met.fits;6.62644;26507.8;16.0694;0.170667
20220508064229390_HFN-R2_snap.fits;6.58876;26491.7;6.44945;0
20220508064336974_HFN-R2_met.fits;6.57411;26507.8;58.0333;0.341333
20220508064351481_HFN-R2_met.fits;7.62442;26465.3;21.9074;0.170667
20220508064329465_HFN-R2_snap.fits;7.13492;26460.9;15.219;0
20220508064428857_HFN-R2_met.fits;7.13492;26460.9;15.219;0.170667
20220508064429540_HFN-R2_snap.fits;6.45159;26459.5;5.46975;0
20220508064542926_HFN-R2_met.fits;7.13518;26487.3;18.0863;0.170667
20220508064529614_HFN-R2_snap.fits;6.84755;26510.7;6.33922;0
20220508064629689_HFN-R2_met.fits;6.61723;26465.3;19.5956;0.341333
20220508064629689_HFN-R2_snap.fits;6.99855;26468.3;5.03572;0
20220508064742905_HFN-R2_met.fits;6.16225;26509.3;39.1456;0.512
20220508064729764_HFN-R2_snap.fits;6.85085;26507.8;5.31411;0
20220508064904996_HFN-R2_met.fits;5.3766;26488.8;17.4552;0.170667
20220508064913700_HFN-R2_met.fits;5.60158;26494.6;13.0176;0.341333
20220508064829838_HFN-R2_snap.fits;6.59425;26484.4;4.75205;0
20220508064931620_HFN-R2_met.fits;6.35805;26504.9;17.2239;0.170667
20220508064929913_HFN-R2_snap.fits;7.45559;26528.3;5.6351;0
20220508065029988_HFN-R2_snap.fits;6.36816;26547.4;5.92064;0
20220508065130062_HFN-R2_snap.fits;6.11957;26534.2;5.4378;0
20220508065245838_HFN-R2_met.fits;8.48379;26545.9;25.4683;0.682667
20220508065255225_HFN-R2_met.fits;6.44323;26544.4;20.821;1.536
20220508065304953_HFN-R2_met.fits;7.06611;26547.4;22.2828;1.19467
20220508065314340_HFN-R2_met.fits;7.16674;26547.4;16.3486;1.536
20220508065324068_HFN-R2_met.fits;6.09762;26522.5;23.6515;0.853333
20220508065230137_HFN-R2_snap.fits;6.18427;26490.2;5.4113;0
20220508065333454_HFN-R2_met.fits;6.12469;26510.7;83.1611;1.024
20220508065343182_HFN-R2_met.fits;7.15608;26480;19.3955;0.853333
20220508065352740_HFN-R2_met.fits;7.89564;26481.4;16.4454;0.853333
20220508065402297_HFN-R2_met.fits;6.19291;26462.4;16.016;0.682667
20220508065411854_HFN-R2_met.fits;6.99228;26475.6;14.3028;0.853333
20220508065421582_HFN-R2_met.fits;6.36137;26468.3;20.8568;0.853333
20220508065427044_HFN-R2_met.fits;6.22793;26506.3;21.7007;0.170667
20220508065330212_HFN-R2_snap.fits;6.86086;26487.3;5.9386;0
20220508065431140_HFN-R2_met.fits;5.65308;26463.9;18.7487;0.512
20220508065440697_HFN-R2_met.fits;6.36982;26485.8;14.7089;1.024
20220508065459982_HFN-R2_met.fits;6.30857;26449.2;20.0351;0.341333
20220508065506809_HFN-R2_met.fits;5.68235;26494.6;20.5135;2.38933
20220508065512441_HFN-R2_met.fits;7.42095;26522.5;21.93;0.170667
20220508065515684_HFN-R2_met.fits;7.17898;26545.9;14.6956;0.341333
20220508065430286_HFN-R2_snap.fits;6.57856;26475.6;6.82277;0
20220508065552889_HFN-R2_met.fits;7.64636;26547.4;20.7775;1.36533
20220508065612686_HFN-R2_met.fits;6.37609;26547.4;14.9997;0.170667
20220508065621561_HFN-R2_met.fits;6.29859;26547.4;17.2635;0.853333
20220508065530361_HFN-R2_snap.fits;5.72875;26509.3;7.72835;0
20220508065631630_HFN-R2_met.fits;7.16853;26547.4;22.4801;1.024
20220508065641017_HFN-R2_met.fits;6.42962;26545.9;22.3549;0.682667
20220508065650404_HFN-R2_met.fits;6.89188;26538.6;18.1869;0.853333
20220508065654670_HFN-R2_met.fits;6.25093;26499;13.5563;0.170667
20220508065700132_HFN-R2_met.fits;5.5208;26547.4;24.1757;0.682667
20220508065709348_HFN-R2_met.fits;6.27458;26531.2;13.3885;1.19467
20220508065718564_HFN-R2_met.fits;5.58306;26544.4;13.4918;1.536
20220508065630436_HFN-R2_snap.fits;6.40559;26474.1;6.94125;0
20220508065728804_HFN-R2_met.fits;6.15027;26538.6;23.0694;0.853333
20220508065738361_HFN-R2_met.fits;5.61464;26490.2;18.6082;0.853333
20220508065742457_HFN-R2_met.fits;5.35916;26459.5;53.2527;0.341333
20220508065747748_HFN-R2_met.fits;5.69317;26490.2;12.3063;1.024
20220508065757476_HFN-R2_met.fits;6.9482;26502;14.5521;1.024
20220508065806862_HFN-R2_met.fits;5.21336;26456.5;11.1839;0.341333
20220508065816761_HFN-R2_met.fits;5.69624;26509.3;16.0849;0.853333
20220508065826318_HFN-R2_met.fits;5.63414;26496.1;13.8105;0.853333
20220508065730510_HFN-R2_snap.fits;5.45479;26472.7;5.74297;0
20220508065835193_HFN-R2_met.fits;4.72598;26472.7;10.2317;0.341333
20220508065845262_HFN-R2_met.fits;5.83919;26453.6;12.4259;0.341333
20220508065927588_HFN-R2_met.fits;6.15762;26496.1;24.9679;0.512
20220508065830585_HFN-R2_snap.fits;6.31443;26526.9;6.91539;0
20220508065939022_HFN-R2_met.fits;6.65287;26544.4;16.0155;0.170667
20220508065930660_HFN-R2_snap.fits;5.01341;26529.8;5.18466;0
