# file name; noise; peak f.; mag.; duration
20220508090052324_HFN-R2_met.fits;5.85365;26488.8;13.4423;0.341333
20220508090120654_HFN-R2_met.fits;6.45879;26480;22.3354;0.170667
20220508090123726_HFN-R2_met.fits;6.46079;26502;15.2949;0.170667
20220508090039694_HFN-R2_snap.fits;6.60469;26466.8;4.85896;0
20220508090143182_HFN-R2_met.fits;7.56164;26469.7;16.7098;0.170667
20220508090145401_HFN-R2_met.fits;6.0676;26468.3;24.2261;0.682667
20220508090228409_HFN-R2_met.fits;6.19403;26510.7;12.8287;0.170667
20220508090139769_HFN-R2_snap.fits;6.49375;26500.5;5.84971;0
20220508090238820_HFN-R2_met.fits;5.44197;26499;45.8822;1.536
20220508090330190_HFN-R2_met.fits;5.47799;26507.8;22.7937;0.170667
20220508090239844_HFN-R2_snap.fits;5.87941;26510.7;4.25045;0
20220508090409614_HFN-R2_met.fits;5.49623;26504.9;22.3646;0.341333
20220508090413881_HFN-R2_met.fits;5.12123;26493.2;24.2407;0.341333
20220508090421049_HFN-R2_met.fits;6.21661;26499;13.5024;0.341333
20220508090339918_HFN-R2_snap.fits;6.33825;26463.9;5.6756;0
20220508090439993_HFN-R2_snap.fits;6.31687;26507.8;6.06892;0
20220508090540068_HFN-R2_snap.fits;6.18566;26516.6;6.19509;0
20220508090645433_HFN-R2_met.fits;5.8224;26494.6;13.9195;0.170667
20220508090640142_HFN-R2_snap.fits;6.2334;26525.4;5.31149;0
20220508090741241_HFN-R2_met.fits;6.39038;26526.9;18.9864;0.341333
20220508090747556_HFN-R2_met.fits;5.4114;26503.4;11.556;0.170667
20220508090819641_HFN-R2_met.fits;7.14908;26499;41.0815;0.170667
20220508090740217_HFN-R2_snap.fits;6.47472;26463.9;7.89662;0
20220508090907598_HFN-R2_met.fits;6.16447;26493.2;18.1269;0.341333
20220508090840292_HFN-R2_snap.fits;5.5347;26496.1;5.93622;0
20220508090940366_HFN-R2_snap.fits;6.57675;26545.9;5.20806;0
20220508091105870_HFN-R2_met.fits;6.93723;26500.5;53.5628;0.341333
20220508091122766_HFN-R2_met.fits;5.38917;26471.2;11.795;0.170667
20220508091040441_HFN-R2_snap.fits;5.3898;26519.5;4.85521;0
20220508091140516_HFN-R2_snap.fits;5.3985;26531.2;5.18547;0
20220508091258681_HFN-R2_met.fits;5.91397;26496.1;12.3783;0.170667
20220508091240590_HFN-R2_snap.fits;5.52789;26509.3;4.81066;0
20220508091356196_HFN-R2_met.fits;6.45826;26509.3;16.4921;0.170667
20220508091340665_HFN-R2_snap.fits;6.12932;26471.2;19.4946;0
20220508091440228_HFN-R2_met.fits;5.56079;26471.2;19.4946;0.512
20220508091440740_HFN-R2_snap.fits;6.30084;26471.2;4.88036;0
20220508091547129_HFN-R2_met.fits;5.84706;26509.3;14.3237;0.170667
20220508091600782_HFN-R2_met.fits;6.79101;26472.7;29.437;0.341333
20220508091612900_HFN-R2_met.fits;6.2369;26500.5;37.4126;0.341333
20220508091618532_HFN-R2_met.fits;6.62646;26503.4;14.7442;1.36533
20220508091540814_HFN-R2_snap.fits;6.60196;26450.7;7.06288;0
20220508091640889_HFN-R2_snap.fits;5.32623;26544.4;4.94355;0
20220508091816121_HFN-R2_met.fits;5.90569;26515.1;12.6665;0.170667
20220508091824654_HFN-R2_met.fits;5.32772;26526.9;21.1006;0.170667
20220508091740964_HFN-R2_snap.fits;6.07043;26463.9;5.19036;0
20220508091845646_HFN-R2_met.fits;6.41584;26499;19.9038;0.512
20220508091923534_HFN-R2_met.fits;6.5243;26494.6;30.1548;0.170667
20220508091938041_HFN-R2_met.fits;6.15288;26507.8;15.3223;0.682667
20220508091841038_HFN-R2_snap.fits;6.75231;26499;4.32652;0
20220508091949305_HFN-R2_met.fits;6.57788;26500.5;59.614;0.341333
20220508091941113_HFN-R2_snap.fits;6.31799;26452.1;5.52147;0
20220508092041188_HFN-R2_snap.fits;6.26343;26513.7;6.11586;0
20220508092141262_HFN-R2_snap.fits;5.85508;26469.7;4.57534;0
20220508092337486_HFN-R2_met.fits;5.62703;26496.1;16.0775;0.170667
20220508092241337_HFN-R2_snap.fits;5.1059;26541.5;6.52528;0
20220508092343972_HFN-R2_met.fits;6.45665;26487.3;15.4137;0.170667
20220508092437732_HFN-R2_met.fits;6.13113;26488.8;18.0337;0.170667
20220508092341412_HFN-R2_snap.fits;6.61214;26545.9;5.63114;0
20220508092441486_HFN-R2_snap.fits;6.08976;26449.2;5.47229;0
20220508092606649_HFN-R2_met.fits;5.16395;26506.3;11.4444;0.170667
20220508092541561_HFN-R2_snap.fits;6.22722;26474.1;6.28174;0
20220508092641636_HFN-R2_snap.fits;6.16546;26471.2;4.58142;0
20220508092741710_HFN-R2_snap.fits;5.04294;26513.7;5.07035;0
20220508092922233_HFN-R2_met.fits;6.43635;26510.7;35.098;0.341333
20220508092841785_HFN-R2_snap.fits;5.27781;26529.8;6.09964;0
20220508092951758_HFN-R2_met.fits;6.78897;26503.4;20.4888;0.170667
20220508093004729_HFN-R2_met.fits;5.16992;26472.7;14.1599;0.170667
20220508092941860_HFN-R2_snap.fits;7.15653;26480;5.2209;0
20220508093048078_HFN-R2_met.fits;6.14251;26490.2;113.643;0.341333
20220508093050468_HFN-R2_met.fits;6.1001;26504.9;30.9721;0.341333
20220508093102073_HFN-R2_met.fits;5.64226;26482.9;13.8992;0.341333
20220508093105145_HFN-R2_met.fits;6.79306;26491.7;23.0075;0.170667
20220508093121188_HFN-R2_met.fits;6.0075;26478.5;12.1862;0.170667
20220508093125454_HFN-R2_met.fits;6.36652;26485.8;13.7831;0.170667
20220508093041934_HFN-R2_snap.fits;7.67542;26465.3;5.86875;0
20220508093220409_HFN-R2_met.fits;5.87417;26509.3;12.4024;0.170667
20220508093142009_HFN-R2_snap.fits;6.31309;26485.8;4.86879;0
20220508093242084_HFN-R2_snap.fits;7.54318;26521;3.93095;0
20220508093433188_HFN-R2_met.fits;7.02448;26493.2;20.6657;0.170667
20220508093342158_HFN-R2_snap.fits;5.7606;26522.5;5.14556;0
20220508093521316_HFN-R2_met.fits;7.12354;26502;15.058;0.170667
20220508093442233_HFN-R2_snap.fits;5.74088;26522.5;4.55867;0
20220508093626510_HFN-R2_met.fits;7.05181;26493.2;49.5455;0.341333
20220508093542308_HFN-R2_snap.fits;6.00972;26465.3;5.50481;0
20220508093649209_HFN-R2_met.fits;6.32476;26523.9;29.9442;0.170667
20220508093739556_HFN-R2_met.fits;7.68939;26497.6;18.4626;0.512
20220508093642382_HFN-R2_snap.fits;7.63405;26518.1;7.09968;0
20220508093805326_HFN-R2_met.fits;6.01678;26490.2;21.6685;0.170667
20220508093835876_HFN-R2_met.fits;5.90479;26506.3;15.3821;2.21867
20220508093742457_HFN-R2_snap.fits;6.13343;26460.9;4.98413;0
20220508093842532_HFN-R2_snap.fits;5.64321;26450.7;6.36274;0
20220508094010084_HFN-R2_met.fits;7.42865;26490.2;27.2366;0.170667
20220508094024420_HFN-R2_met.fits;6.42683;26503.4;14.2555;0.170667
20220508093942606_HFN-R2_snap.fits;6.0126;26497.6;6.42152;0
20220508094046777_HFN-R2_met.fits;7.13809;26496.1;16.3634;0.170667
20220508094053945_HFN-R2_met.fits;6.91748;26496.1;18.0522;0.341333
20220508094114254_HFN-R2_met.fits;6.245;26496.1;19.038;0.512
20220508094042681_HFN-R2_snap.fits;5.45572;26459.5;5.77683;0
20220508094142756_HFN-R2_snap.fits;7.06446;26449.2;8.85157;0
20220508094330105_HFN-R2_met.fits;6.72392;26490.2;28.6085;0.170667
20220508094337785_HFN-R2_met.fits;7.09592;26500.5;42.067;0.341333
20220508094242830_HFN-R2_snap.fits;7.3085;26474.1;5.48405;0
20220508094422158_HFN-R2_met.fits;6.95611;26515.1;32.7648;0.853333
20220508094342905_HFN-R2_snap.fits;7.04155;26529.8;6.82073;0
20220508094442980_HFN-R2_snap.fits;7.04542;26504.9;6.19962;0
20220508094543054_HFN-R2_snap.fits;7.61162;26469.7;6.08899;0
20220508094643129_HFN-R2_snap.fits;7.16421;26452.1;7.87918;0
20220508094743204_HFN-R2_snap.fits;8.10043;26469.7;6.33718;0
20220508094843278_HFN-R2_snap.fits;8.09839;26499;6.42478;0
20220508095002809_HFN-R2_met.fits;6.3786;26500.5;15.7905;0.170667
20220508094943353_HFN-R2_snap.fits;8.14513;26472.7;9.08231;0
20220508095058617_HFN-R2_met.fits;6.89685;26502;26.2781;0.853333
20220508095112100_HFN-R2_met.fits;6.93276;26506.3;17.8938;0.170667
20220508095043428_HFN-R2_snap.fits;6.68233;26500.5;6.6309;0
20220508095212516_HFN-R2_met.fits;7.3719;26491.7;23.3339;0.170667
20220508095143502_HFN-R2_snap.fits;7.71198;26521;5.66462;0
20220508095256377_HFN-R2_met.fits;7.29519;26474.1;17.3398;0.170667
20220508095325732_HFN-R2_met.fits;7.70495;26500.5;68.8511;0.341333
20220508095243577_HFN-R2_snap.fits;9.30325;26478.5;6.73287;0
20220508095421369_HFN-R2_met.fits;8.91551;26513.7;19.9781;0.170667
20220508095343652_HFN-R2_snap.fits;7.37809;26535.6;6.14152;0
20220508095445945_HFN-R2_met.fits;8.2597;26509.3;23.7036;0.341333
20220508095443726_HFN-R2_snap.fits;6.9798;26485.8;7.80202;0
20220508095543801_HFN-R2_snap.fits;8.46452;26521;6.65644;0
20220508095732857_HFN-R2_met.fits;8.61762;26477.1;38.6548;0.170667
20220508095643876_HFN-R2_snap.fits;6.77641;26458;6.93608;0
20220508095743950_HFN-R2_snap.fits;8.12079;26452.1;7.1335;0
20220508095844025_HFN-R2_snap.fits;8.61811;26537.1;7.30103;0
20220508095944100_HFN-R2_snap.fits;8.22087;26463.9;8.32183;0
