# file name; noise; peak f.; mag.; duration
20220508150006500_HFN-R2_snap.fits;9.01857;26512.2;7.5752;0
20220508150106574_HFN-R2_snap.fits;10.0985;26471.2;7.95028;0
20220508150206649_HFN-R2_snap.fits;8.64084;26515.1;6.82956;0
20220508150304505_HFN-R2_met.fits;9.11579;26506.3;70.0393;0.341333
20220508150306724_HFN-R2_snap.fits;7.60695;26484.4;7.79176;0
20220508150503972_HFN-R2_met.fits;9.06558;26503.4;44.0179;0.512
20220508150406798_HFN-R2_snap.fits;8.42697;26535.6;7.59194;0
20220508150506873_HFN-R2_snap.fits;9.70073;26497.6;11.106;0
20220508150606948_HFN-R2_snap.fits;9.68297;26538.6;6.05526;0
20220508150734670_HFN-R2_met.fits;10.6863;26503.4;41.392;0.170667
20220508150707022_HFN-R2_snap.fits;7.73254;26535.6;5.7591;0
20220508150858468_HFN-R2_met.fits;7.81232;26496.1;34.9409;0.341333
20220508150807097_HFN-R2_snap.fits;8.28102;26512.2;8.68336;0
20220508150907172_HFN-R2_snap.fits;8.57813;26468.3;7.53439;0
20220508151025337_HFN-R2_met.fits;9.76794;26499;27.9089;0.170667
20220508151007246_HFN-R2_snap.fits;8.17198;26510.7;7.13515;0
20220508151149988_HFN-R2_met.fits;9.26144;26541.5;25.0114;0.170667
20220508151107321_HFN-R2_snap.fits;7.59287;26487.3;6.92062;0
20220508151257230_HFN-R2_met.fits;8.45134;26518.1;41.8068;0.170667
20220508151207396_HFN-R2_snap.fits;8.05602;26516.6;8.90142;0
20220508151307470_HFN-R2_snap.fits;8.46204;26540;8.53353;0
20220508151407545_HFN-R2_snap.fits;8.71256;26537.1;6.68661;0
20220508151507620_HFN-R2_snap.fits;7.6975;26531.2;8.52294;0
20220508151607694_HFN-R2_snap.fits;8.52346;26541.5;8.72263;0
20220508151752996_HFN-R2_met.fits;11.272;26532.7;24.1724;0.170667
20220508151707769_HFN-R2_snap.fits;7.50156;26540;8.14137;0
20220508151904846_HFN-R2_met.fits;8.34157;26510.7;22.1962;0.512
20220508151807844_HFN-R2_snap.fits;8.44848;26460.9;9.07735;0
20220508151907918_HFN-R2_snap.fits;7.98641;26544.4;9.19768;0
20220508152034617_HFN-R2_met.fits;7.82442;26503.4;24.4231;0.170667
20220508152102094_HFN-R2_met.fits;9.37365;26512.2;46.67;0.853333
20220508152007993_HFN-R2_snap.fits;8.23003;26504.9;7.46496;0
20220508152117796_HFN-R2_met.fits;8.86228;26515.1;36.4595;0.170667
20220508152130254_HFN-R2_met.fits;8.25588;26515.1;64.5245;0.341333
20220508152149540_HFN-R2_met.fits;10.7832;26528.3;44.9425;1.19467
20220508152108068_HFN-R2_snap.fits;8.91767;26472.7;7.60866;0
20220508152208142_HFN-R2_snap.fits;8.93578;26518.1;9.84611;0
20220508152308217_HFN-R2_snap.fits;8.76475;26485.8;9.33861;0
20220508152408292_HFN-R2_snap.fits;9.57951;26516.6;7.54625;0
20220508152508366_HFN-R2_snap.fits;8.99864;26502;8.681;0
20220508152609465_HFN-R2_met.fits;8.97955;26519.5;18.7126;0.341333
20220508152616121_HFN-R2_met.fits;7.46146;26529.8;17.5575;0.170667
20220508152608441_HFN-R2_snap.fits;8.51203;26496.1;7.72485;0
20220508152708516_HFN-R2_snap.fits;8.77812;26463.9;7.25819;0
20220508152808590_HFN-R2_snap.fits;9.27761;26504.9;6.86594;0
20220508152908665_HFN-R2_snap.fits;8.51941;26488.8;6.89694;0
20220508153008740_HFN-R2_snap.fits;9.22645;26509.3;7.00325;0
20220508153143972_HFN-R2_met.fits;9.92127;26512.2;39.3445;0.170667
20220508153108814_HFN-R2_snap.fits;9.27727;26537.1;8.53907;0
20220508153208889_HFN-R2_snap.fits;9.91197;26518.1;5.79613;0
20220508153330468_HFN-R2_met.fits;8.95117;26497.6;19.9869;0.170667
20220508153308964_HFN-R2_snap.fits;8.89965;26466.8;7.96783;0
20220508153415524_HFN-R2_met.fits;8.46742;26503.4;18.2929;0.341333
20220508153409038_HFN-R2_snap.fits;8.49114;26450.7;8.27991;0
20220508153534372_HFN-R2_met.fits;8.99893;26515.1;113.366;0.853333
20220508153509113_HFN-R2_snap.fits;10.9817;26540;7.91706;0
20220508153635300_HFN-R2_met.fits;8.83657;26497.6;74.2076;0.512
20220508153704654_HFN-R2_met.fits;8.80087;26513.7;44.1878;0.341333
20220508153609188_HFN-R2_snap.fits;8.01315;26497.6;7.85136;0
20220508153709262_HFN-R2_snap.fits;9.87319;26493.2;7.82395;0
20220508153809337_HFN-R2_snap.fits;8.12968;26462.4;8.15666;0
20220508153949348_HFN-R2_met.fits;10.1708;26502;31.796;0.341333
20220508153951566_HFN-R2_met.fits;8.62577;26510.7;23.7989;0.170667
20220508153909412_HFN-R2_snap.fits;8.26249;26504.9;9.34323;0
20220508154040036_HFN-R2_met.fits;9.66619;26507.8;20.2892;0.170667
20220508154009486_HFN-R2_snap.fits;9.48868;26507.8;9.38406;0
20220508154109561_HFN-R2_snap.fits;10.5152;26472.7;9.51235;0
20220508154209636_HFN-R2_snap.fits;8.40428;26491.7;7.39307;0
20220508154309710_HFN-R2_snap.fits;8.68176;26513.7;7.07208;0
20220508154409785_HFN-R2_snap.fits;8.8123;26453.6;10.4506;0
20220508154509860_HFN-R2_snap.fits;8.52043;26518.1;9.73908;0
20220508154632633_HFN-R2_met.fits;9.04186;26503.4;18.12;0.170667
20220508154609934_HFN-R2_snap.fits;10.0028;26507.8;8.14998;0
20220508154710009_HFN-R2_snap.fits;10.825;26502;9.31118;0
20220508154810084_HFN-R2_snap.fits;10.8317;26469.7;7.60407;0
20220508154910158_HFN-R2_snap.fits;7.6373;26466.8;7.86661;0
20220508155010233_HFN-R2_snap.fits;8.652;26450.7;7.84247;0
20220508155108260_HFN-R2_met.fits;8.15291;26507.8;17.5006;0.170667
20220508155110308_HFN-R2_snap.fits;10.115;26453.6;7.79447;0
20220508155244345_HFN-R2_met.fits;11.1248;26525.4;51.1114;0.341333
20220508155253049_HFN-R2_met.fits;8.9859;26504.9;19.8241;0.170667
20220508155210382_HFN-R2_snap.fits;9.83612;26518.1;8.12675;0
20220508155310457_HFN-R2_snap.fits;8.78934;26465.3;7.96319;0
20220508155504462_HFN-R2_met.fits;8.77381;26504.9;18.584;0.170667
20220508155410532_HFN-R2_snap.fits;10.7523;26488.8;7.9908;0
20220508155510606_HFN-R2_snap.fits;8.71452;26485.8;7.27348;0
20220508155702222_HFN-R2_met.fits;8.74074;26503.4;25.6539;0.170667
20220508155610681_HFN-R2_snap.fits;8.26406;26503.4;9.0157;0
20220508155730212_HFN-R2_met.fits;8.90292;26516.6;23.1488;0.341333
20220508155807588_HFN-R2_met.fits;9.28852;26544.4;98.2514;0.512
20220508155710756_HFN-R2_snap.fits;8.1392;26485.8;8.73734;0
20220508155842916_HFN-R2_met.fits;9.0208;26507.8;19.4798;0.170667
20220508155810830_HFN-R2_snap.fits;8.54771;26513.7;8.25281;0
20220508155920974_HFN-R2_met.fits;6.66365;26506.3;16.6924;1.70667
20220508155932750_HFN-R2_met.fits;10.3462;26502;154.907;1.70667
20220508155910905_HFN-R2_snap.fits;8.30375;26472.7;8.35103;0
