# file name; noise; peak f.; mag.; duration
20220508050002830_HFN-R2_met.fits;6.45877;26504.9;29.5687;0.341333
20220508050026041_HFN-R2_met.fits;7.07731;26480;23.3456;0.170667
20220508050115364_HFN-R2_met.fits;6.96102;26510.7;24.7565;0.341333
20220508050021774_HFN-R2_snap.fits;7.42383;26547.4;7.37489;0
20220508050121849_HFN-R2_snap.fits;6.93666;26488.8;5.50841;0
20220508050233870_HFN-R2_met.fits;7.01407;26500.5;20.9582;0.341333
20220508050221924_HFN-R2_snap.fits;7.32818;26544.4;6.08415;0
20220508050334116_HFN-R2_met.fits;7.61715;26537.1;28.4641;0.341333
20220508050346574_HFN-R2_met.fits;5.9227;26497.6;19.088;0.170667
20220508050321998_HFN-R2_snap.fits;7.22701;26458;5.58354;0
20220508050428388_HFN-R2_met.fits;6.48417;26494.6;13.5415;0.170667
20220508050422073_HFN-R2_snap.fits;8.76934;26456.5;6.50116;0
20220508050522148_HFN-R2_snap.fits;7.20659;26462.4;7.37567;0
20220508050648164_HFN-R2_met.fits;7.35031;26485.8;23.2386;0.170667
20220508050712910_HFN-R2_met.fits;6.73028;26480;18.318;0.341333
20220508050622222_HFN-R2_snap.fits;7.65468;26471.2;6.43417;0
20220508050742606_HFN-R2_met.fits;5.60614;26500.5;35.367;0.512
20220508050758820_HFN-R2_met.fits;7.06524;26503.4;34.8294;0.512
20220508050814692_HFN-R2_met.fits;7.18675;26482.9;34.3381;0.170667
20220508050817593_HFN-R2_met.fits;5.38721;26488.8;19.6582;0.170667
20220508050722297_HFN-R2_snap.fits;5.89328;26452.1;4.48413;0
20220508050832441_HFN-R2_met.fits;6.33501;26502;57.783;0.341333
20220508050836025_HFN-R2_met.fits;5.63726;26503.4;20.5855;0.170667
20220508050822372_HFN-R2_snap.fits;6.82728;26516.6;5.28281;0
20220508050922446_HFN-R2_snap.fits;6.87957;26503.4;5.04731;0
20220508051052046_HFN-R2_met.fits;6.42926;26509.3;14.4246;0.170667
20220508051022521_HFN-R2_snap.fits;5.55742;26455.1;6.54663;0
20220508051139662_HFN-R2_met.fits;6.50962;26522.5;18.1317;1.36533
20220508051213625_HFN-R2_met.fits;5.87738;26506.3;13.3237;0.170667
20220508051122596_HFN-R2_snap.fits;7.11499;26482.9;5.18254;0
20220508051248441_HFN-R2_met.fits;7.26548;26521;84.8671;0.341333
20220508051308580_HFN-R2_met.fits;8.00314;26516.6;30.7184;0.170667
20220508051319161_HFN-R2_met.fits;6.90948;26515.1;23.6019;0.341333
20220508051222670_HFN-R2_snap.fits;6.06335;26469.7;6.40807;0
20220508051325134_HFN-R2_met.fits;7.48505;26490.2;25.8372;0.341333
20220508051322745_HFN-R2_snap.fits;6.13215;26545.9;5.7427;0
20220508051444665_HFN-R2_met.fits;7.308;26544.4;17.1282;0.170667
20220508051513166_HFN-R2_met.fits;6.05736;26460.9;13.7903;0.170667
20220508051422820_HFN-R2_snap.fits;6.72881;26455.1;5.49961;0
20220508051532281_HFN-R2_met.fits;7.89034;26482.9;19.8342;0.170667
20220508051556686_HFN-R2_met.fits;5.29656;26503.4;10.6158;0.341333
20220508051522894_HFN-R2_snap.fits;6.29387;26466.8;5.72779;0
20220508051622969_HFN-R2_snap.fits;6.40146;26465.3;5.38404;0
20220508051724750_HFN-R2_met.fits;6.52935;26515.1;15.093;0.341333
20220508051723044_HFN-R2_snap.fits;6.2868;26537.1;5.76025;0
20220508051829604_HFN-R2_met.fits;7.72155;26504.9;18.1735;0.170667
20220508051831822_HFN-R2_met.fits;6.2823;26502;17.3434;1.70667
20220508051841209_HFN-R2_met.fits;7.64877;26507.8;43.7278;3.24267
20220508051823118_HFN-R2_snap.fits;6.02527;26471.2;4.85032;0
20220508051923193_HFN-R2_snap.fits;6.44819;26484.4;5.75805;0
20220508052050062_HFN-R2_met.fits;6.6919;26497.6;18.0445;0.170667
20220508052023268_HFN-R2_snap.fits;5.90313;26496.1;6.06947;0
20220508052133924_HFN-R2_met.fits;6.3285;26519.5;25.7155;0.341333
20220508052139214_HFN-R2_met.fits;6.84954;26487.3;29.0328;0.853333
20220508052201401_HFN-R2_met.fits;6.38901;26488.8;78.7647;4.26667
20220508052123342_HFN-R2_snap.fits;7.22928;26475.6;6.96351;0
20220508052301476_HFN-R2_met.fits;7.03626;26519.5;19.401;0.170667
20220508052223417_HFN-R2_snap.fits;6.51852;26502;6.53169;0
20220508052334756_HFN-R2_met.fits;5.85269;26500.5;55.9818;0.341333
20220508052323492_HFN-R2_snap.fits;6.45954;26538.6;5.35223;0
20220508052438244_HFN-R2_met.fits;6.4725;26503.4;15.8567;0.170667
20220508052423566_HFN-R2_snap.fits;7.30956;26503.4;5.365;0
20220508052547193_HFN-R2_met.fits;6.71729;26502;30.0881;0.341333
20220508052523641_HFN-R2_snap.fits;7.16419;26528.3;5.28288;0
20220508052657337_HFN-R2_met.fits;6.48303;26491.7;18.6638;0.170667
20220508052623716_HFN-R2_snap.fits;7.80344;26484.4;6.50206;0
20220508052731300_HFN-R2_met.fits;5.99679;26504.9;14.0865;0.170667
20220508052723790_HFN-R2_snap.fits;6.65709;26481.4;5.32022;0
20220508052917796_HFN-R2_met.fits;6.17166;26502;19.0292;0.341333
20220508052823865_HFN-R2_snap.fits;5.99185;26456.5;5.6514;0
20220508052923940_HFN-R2_snap.fits;6.34957;26504.9;5.38952;0
20220508053048761_HFN-R2_met.fits;5.82891;26460.9;12.8193;0.170667
20220508053110094_HFN-R2_met.fits;6.22997;26502;39.9379;0.341333
20220508053024014_HFN-R2_snap.fits;7.47648;26463.9;5.82298;0
20220508053138425_HFN-R2_met.fits;6.34602;26494.6;49.7455;0.512
20220508053206585_HFN-R2_met.fits;5.95411;26474.1;13.1019;0.682667
20220508053216654_HFN-R2_met.fits;5.07558;26526.9;10.5428;0.170667
20220508053124089_HFN-R2_snap.fits;6.74671;26525.4;7.76837;0
20220508053238158_HFN-R2_met.fits;6.51573;26521;22.9007;0.170667
20220508053303417_HFN-R2_met.fits;6.34433;26482.9;12.8898;0.512
20220508053224164_HFN-R2_snap.fits;6.92342;26456.5;4.61799;0
20220508053349156_HFN-R2_met.fits;7.00626;26507.8;62.8499;0.341333
20220508053324238_HFN-R2_snap.fits;6.51717;26480;4.8295;0
20220508053422777_HFN-R2_met.fits;6.07304;26515.1;15.0025;0.170667
20220508053424313_HFN-R2_snap.fits;6.13483;26543;6.24046;0
20220508053542137_HFN-R2_met.fits;6.35958;26484.4;20.2419;0.341333
20220508053524388_HFN-R2_snap.fits;7.03098;26459.5;6.76629;0
20220508053627705_HFN-R2_met.fits;5.73157;26477.1;14.9525;0.170667
20220508053635897_HFN-R2_met.fits;6.44926;26493.2;16.0136;0.170667
20220508053624462_HFN-R2_snap.fits;6.28533;26471.2;5.42759;0
20220508053733924_HFN-R2_met.fits;7.73358;26512.2;25.8416;0.341333
20220508053808569_HFN-R2_met.fits;6.88871;26507.8;16.6165;0.341333
20220508053724537_HFN-R2_snap.fits;6.59014;26528.3;7.4622;0
20220508053835022_HFN-R2_met.fits;6.15856;26515.1;21.714;0.341333
20220508053824612_HFN-R2_snap.fits;6.12884;26544.4;7.28174;0
20220508054016740_HFN-R2_met.fits;6.42706;26503.4;13.2862;0.341333
20220508053924686_HFN-R2_snap.fits;6.70007;26523.9;5.25107;0
20220508054029710_HFN-R2_met.fits;5.61604;26496.1;15.0027;0.512
20220508054038756_HFN-R2_met.fits;8.07654;26481.4;31.0488;9.04533
20220508054052409_HFN-R2_met.fits;6.36545;26493.2;14.2592;0.170667
20220508054024761_HFN-R2_snap.fits;6.24161;26521;4.48513;0
20220508054148046_HFN-R2_met.fits;6.66513;26507.8;18.2943;0.512
20220508054124836_HFN-R2_snap.fits;6.48647;26547.4;5.95545;0
20220508054224910_HFN-R2_snap.fits;6.13282;26481.4;5.78873;0
20220508054324985_HFN-R2_snap.fits;5.76573;26449.2;5.90483;0
20220508054426084_HFN-R2_met.fits;5.6501;26465.3;12.7656;0.170667
20220508054430350_HFN-R2_met.fits;5.798;26503.4;16.0723;1.024
20220508054519161_HFN-R2_met.fits;4.84539;26485.8;33.549;0.512
20220508054425060_HFN-R2_snap.fits;5.66212;26493.2;4.26544;0
20220508054557220_HFN-R2_met.fits;7.12946;26499;19.1838;0.170667
20220508054525134_HFN-R2_snap.fits;6.46674;26519.5;5.44956;0
20220508054702244_HFN-R2_met.fits;6.58207;26515.1;13.9194;0.170667
20220508054718457_HFN-R2_met.fits;7.04972;26506.3;32.4214;0.341333
20220508054625209_HFN-R2_snap.fits;5.50482;26544.4;5.75437;0
20220508054723748_HFN-R2_met.fits;7.59309;26521;26.4594;0.341333
20220508054731428_HFN-R2_met.fits;7.52961;26487.3;28.6506;0.341333
20220508054725284_HFN-R2_snap.fits;6.42913;26510.7;5.90504;0
20220508054840036_HFN-R2_met.fits;6.80282;26544.4;57.9653;0.341333
20220508054825358_HFN-R2_snap.fits;5.98044;26460.9;7.88644;0
20220508054935332_HFN-R2_met.fits;6.21732;26506.3;13.0384;0.170667
20220508054925433_HFN-R2_snap.fits;7.28319;26456.5;6.5428;0
20220508055100665_HFN-R2_met.fits;7.44879;26502;37.1573;0.341333
20220508055112100_HFN-R2_met.fits;6.57417;26472.7;26.9246;0.341333
20220508055025508_HFN-R2_snap.fits;5.71479;26509.3;8.78241;0
20220508055222073_HFN-R2_met.fits;7.92877;26509.3;37.2472;0.341333
20220508055125582_HFN-R2_snap.fits;6.76902;26510.7;5.36961;0
20220508055225657_HFN-R2_snap.fits;6.67744;26453.6;7.85374;0
20220508055325732_HFN-R2_snap.fits;5.63983;26509.3;4.54489;0
20220508055426318_HFN-R2_met.fits;5.93584;26518.1;13.9957;0.170667
20220508055451065_HFN-R2_met.fits;6.96534;26531.2;17.7658;0.170667
20220508055457209_HFN-R2_met.fits;6.29578;26494.6;17.0209;0.170667
20220508055518884_HFN-R2_met.fits;6.06121;26502;14.8509;0.170667
20220508055425806_HFN-R2_snap.fits;5.535;26475.6;5.13459;0
20220508055550116_HFN-R2_met.fits;6.25429;26507.8;18.2273;0.512
20220508055525881_HFN-R2_snap.fits;6.49285;26471.2;7.00977;0
20220508055625956_HFN-R2_snap.fits;6.69989;26462.4;4.49706;0
20220508055727054_HFN-R2_met.fits;6.71902;26506.3;13.691;0.170667
20220508055726030_HFN-R2_snap.fits;6.14457;26516.6;5.38569;0
20220508055826105_HFN-R2_snap.fits;5.65622;26477.1;5.71439;0
20220508055927204_HFN-R2_met.fits;6.02004;26504.9;12.499;0.170667
20220508055926180_HFN-R2_snap.fits;6.56258;26531.2;4.37244;0
