# file name; noise; peak f.; mag.; duration
20220508180019940_HFN-R2_snap.fits;10.1394;26460.9;8.45318;0
20220508180148174_HFN-R2_met.fits;9.40414;26519.5;33.7955;0.512
20220508180120014_HFN-R2_snap.fits;9.36829;26455.1;7.53655;0
20220508180220089_HFN-R2_snap.fits;10.5694;26531.2;9.61135;0
20220508180320164_HFN-R2_snap.fits;8.89997;26465.3;7.09502;0
20220508180456078_HFN-R2_met.fits;8.5038;26502;29.2839;0.341333
20220508180420238_HFN-R2_snap.fits;10.679;26490.2;9.23712;0
20220508180616292_HFN-R2_met.fits;8.50072;26499;39.9849;0.341333
20220508180520313_HFN-R2_snap.fits;8.93011;26521;9.63409;0
20220508180655716_HFN-R2_met.fits;9.1334;26494.6;35.5001;0.341333
20220508180620388_HFN-R2_snap.fits;11.633;26502;8.53894;0
20220508180720462_HFN-R2_snap.fits;9.58323;26491.7;8.83821;0
20220508180820537_HFN-R2_snap.fits;8.89178;26522.5;5.99654;0
20220508180928292_HFN-R2_met.fits;8.90272;26490.2;34.8594;0.170667
20220508180920612_HFN-R2_snap.fits;8.86515;26490.2;8.73204;0
20220508181020686_HFN-R2_snap.fits;9.57545;26496.1;8.27409;0
20220508181120761_HFN-R2_snap.fits;11.3071;26541.5;7.9304;0
20220508181220836_HFN-R2_snap.fits;9.55705;26477.1;7.70017;0
20220508181320910_HFN-R2_snap.fits;9.86735;26449.2;10.1546;0
20220508181420985_HFN-R2_snap.fits;10.6765;26453.6;8.10074;0
20220508181521060_HFN-R2_snap.fits;9.27221;26462.4;10.1727;0
20220508181621134_HFN-R2_snap.fits;9.86536;26453.6;9.71084;0
20220508181724110_HFN-R2_met.fits;8.8182;26515.1;29.7496;0.170667
20220508181750734_HFN-R2_met.fits;9.54583;26504.9;20.7595;0.170667
20220508181721209_HFN-R2_snap.fits;9.38597;26518.1;7.16222;0
20220508181821284_HFN-R2_snap.fits;10.4859;26532.7;7.6384;0
20220508181921358_HFN-R2_snap.fits;9.54042;26471.2;9.8771;0
20220508182021433_HFN-R2_snap.fits;9.20813;26534.2;9.77198;0
20220508182121508_HFN-R2_snap.fits;9.66629;26545.9;6.97463;0
20220508182221582_HFN-R2_snap.fits;10.6809;26499;8.42093;0
20220508182335310_HFN-R2_met.fits;10.2635;26497.6;195.938;0.341333
20220508182359204_HFN-R2_met.fits;10.0739;26544.4;41.9662;0.341333
20220508182321657_HFN-R2_snap.fits;9.61129;26497.6;9.79971;0
20220508182515833_HFN-R2_met.fits;9.53071;26477.1;22.1943;0.170667
20220508182421732_HFN-R2_snap.fits;9.51246;26494.6;9.102;0
20220508182559694_HFN-R2_met.fits;10.028;26512.2;20.1657;0.170667
20220508182521806_HFN-R2_snap.fits;11.9146;26541.5;7.22947;0
20220508182700622_HFN-R2_met.fits;8.2326;26521;24.4116;0.170667
20220508182621881_HFN-R2_snap.fits;8.49692;26466.8;8.46016;0
20220508182721956_HFN-R2_snap.fits;8.22097;26482.9;7.8072;0
20220508182821689_HFN-R2_met.fits;9.47824;26500.5;50.2195;0.170667
20220508182822030_HFN-R2_snap.fits;10.3787;26465.3;11.4412;0
20220508182922105_HFN-R2_snap.fits;10.9088;26490.2;7.96607;0
20220508183022180_HFN-R2_snap.fits;9.20079;26460.9;6.74268;0
20220508183122254_HFN-R2_snap.fits;9.94581;26474.1;8.82763;0
20220508183222329_HFN-R2_snap.fits;10.2651;26535.6;8.64464;0
20220508183322404_HFN-R2_snap.fits;8.93015;26472.7;9.04289;0
20220508183422478_HFN-R2_snap.fits;10.5552;26534.2;8.51326;0
20220508183522553_HFN-R2_snap.fits;8.76983;26481.4;8.28889;0
20220508183622628_HFN-R2_snap.fits;9.14174;26449.2;9.01006;0
20220508183722702_HFN-R2_snap.fits;9.43264;26450.7;7.43417;0
20220508183822777_HFN-R2_snap.fits;10.6336;26513.7;7.93382;0
20220508183922852_HFN-R2_snap.fits;9.85104;26507.8;9.58672;0
20220508184022926_HFN-R2_snap.fits;9.61016;26469.7;8.26487;0
20220508184123001_HFN-R2_snap.fits;11.1;26525.4;7.29939;0
20220508184223076_HFN-R2_snap.fits;8.13208;26474.1;7.6721;0
20220508184323150_HFN-R2_snap.fits;10.2894;26474.1;9.79745;0
20220508184423225_HFN-R2_snap.fits;8.61601;26507.8;8.40093;0
20220508184523300_HFN-R2_snap.fits;9.12928;26458;9.66995;0
20220508184623374_HFN-R2_snap.fits;8.72395;26484.4;8.13065;0
20220508184723449_HFN-R2_snap.fits;8.83709;26458;6.3883;0
20220508184823524_HFN-R2_snap.fits;9.98994;26538.6;6.84861;0
20220508184923598_HFN-R2_snap.fits;9.47672;26484.4;8.79482;0
20220508185023673_HFN-R2_snap.fits;8.90925;26499;8.95533;0
20220508185123748_HFN-R2_snap.fits;10.7523;26456.5;10.4398;0
20220508185223822_HFN-R2_snap.fits;10.8815;26494.6;6.27537;0
20220508185323897_HFN-R2_snap.fits;9.75874;26449.2;10.0651;0
20220508185428750_HFN-R2_met.fits;9.2386;26496.1;57.188;0.682667
20220508185514830_HFN-R2_met.fits;11.1582;26503.4;39.2128;0.341333
20220508185423972_HFN-R2_snap.fits;9.19496;26455.1;10.0868;0
20220508185524046_HFN-R2_snap.fits;10.8081;26515.1;8.0859;0
20220508185625657_HFN-R2_met.fits;10.4843;26504.9;29.8095;0.170667
20220508185624121_HFN-R2_snap.fits;8.81828;26512.2;9.31176;0
20220508185747577_HFN-R2_met.fits;9.97571;26503.4;22.8621;0.170667
20220508185724196_HFN-R2_snap.fits;8.37058;26472.7;9.32774;0
20220508185824270_HFN-R2_snap.fits;8.51444;26500.5;8.05541;0
20220508185933390_HFN-R2_met.fits;9.55424;26497.6;29.2339;0.170667
20220508185924345_HFN-R2_snap.fits;10.2524;26481.4;7.27889;0
