# file name; noise; peak f.; mag.; duration
20220508130024846_HFN-R2_met.fits;10.9663;26504.9;34.6492;0.170667
20220508130057614_HFN-R2_snap.fits;8.78744;26485.8;9.80363;0
20220508130157689_HFN-R2_snap.fits;10.1453;26547.4;8.29322;0
20220508130257764_HFN-R2_snap.fits;10.3274;26497.6;11.3136;0
20220508130357838_HFN-R2_snap.fits;10.5785;26521;8.87196;0
20220508130457913_HFN-R2_snap.fits;9.3452;26540;9.02184;0
20220508130557988_HFN-R2_snap.fits;10.2274;26513.7;9.50818;0
20220508130658062_HFN-R2_snap.fits;8.90651;26513.7;8.46054;0
20220508130801892_HFN-R2_met.fits;10.674;26506.3;36.0887;0.341333
20220508130758137_HFN-R2_snap.fits;10.6039;26504.9;11.2369;0
20220508130926713_HFN-R2_met.fits;10.926;26497.6;23.081;0.170667
20220508130858212_HFN-R2_snap.fits;10.6339;26477.1;7.18579;0
20220508130958286_HFN-R2_snap.fits;10.8117;26509.3;8.65726;0
20220508131058361_HFN-R2_snap.fits;9.55263;26518.1;7.78796;0
20220508131158436_HFN-R2_snap.fits;10.6168;26493.2;8.30293;0
20220508131346468_HFN-R2_met.fits;8.83014;26507.8;18.7686;0.170667
20220508131258510_HFN-R2_snap.fits;10.8043;26497.6;9.30476;0
20220508131358585_HFN-R2_snap.fits;10.2922;26456.5;7.57032;0
20220508131458660_HFN-R2_snap.fits;10.4129;26540;7.41944;0
20220508131647545_HFN-R2_met.fits;9.52769;26519.5;33.8963;0.170667
20220508131558734_HFN-R2_snap.fits;10.736;26460.9;9.2057;0
20220508131658809_HFN-R2_snap.fits;9.16039;26484.4;10.0683;0
20220508131758884_HFN-R2_snap.fits;8.33359;26502;7.21476;0
20220508131924046_HFN-R2_met.fits;11.7765;26509.3;62.7208;0.341333
20220508131858958_HFN-R2_snap.fits;10.76;26547.4;10.2715;0
20220508131959033_HFN-R2_snap.fits;9.16377;26481.4;9.013;0
20220508132057230_HFN-R2_met.fits;9.75913;26509.3;26.2724;0.170667
20220508132059108_HFN-R2_snap.fits;8.01965;26534.2;10.2312;0
20220508132159182_HFN-R2_snap.fits;10.803;26537.1;8.35934;0
20220508132259257_HFN-R2_snap.fits;11.5918;26537.1;8.94851;0
20220508132359332_HFN-R2_snap.fits;8.93896;26480;12.1448;0
20220508132515278_HFN-R2_met.fits;9.19598;26490.2;23.5303;0.341333
20220508132535929_HFN-R2_met.fits;10.3567;26510.7;26.1242;0.341333
20220508132459406_HFN-R2_snap.fits;10.9912;26493.2;7.95468;0
20220508132559481_HFN-R2_snap.fits;7.31328;26504.9;7.6036;0
20220508132709966_HFN-R2_met.fits;7.87512;26507.8;18.618;0.341333
20220508132659556_HFN-R2_snap.fits;8.78889;26480;8.70118;0
20220508132759630_HFN-R2_snap.fits;9.09489;26471.2;7.57423;0
20220508132859705_HFN-R2_snap.fits;8.945;26522.5;9.18054;0
20220508133003876_HFN-R2_met.fits;9.28392;26500.5;18.9742;0.170667
20220508132959780_HFN-R2_snap.fits;10.5943;26478.5;7.03369;0
20220508133105657_HFN-R2_met.fits;8.12776;26500.5;33.7775;0.170667
20220508133156857_HFN-R2_met.fits;8.77016;26516.6;28.5163;0.170667
20220508133059854_HFN-R2_snap.fits;7.6906;26458;7.34767;0
20220508133249764_HFN-R2_met.fits;9.35914;26525.4;108.818;0.341333
20220508133254030_HFN-R2_met.fits;10.2264;26515.1;23.9721;0.341333
20220508133159929_HFN-R2_snap.fits;8.50569;26502;7.08408;0
20220508133300004_HFN-R2_snap.fits;10.4221;26463.9;7.73783;0
20220508133429945_HFN-R2_met.fits;8.75564;26515.1;23.4499;0.341333
20220508133400078_HFN-R2_snap.fits;8.65348;26537.1;6.43944;0
20220508133500153_HFN-R2_snap.fits;9.15347;26481.4;7.12153;0
20220508133600228_HFN-R2_snap.fits;7.94734;26532.7;8.79692;0
20220508133735289_HFN-R2_met.fits;7.90953;26502;19.8519;0.170667
20220508133700302_HFN-R2_snap.fits;9.48792;26491.7;9.04365;0
20220508133800377_HFN-R2_snap.fits;8.72342;26513.7;8.32753;0
20220508133935609_HFN-R2_met.fits;7.59296;26493.2;28.3627;0.341333
20220508133900452_HFN-R2_snap.fits;7.66218;26449.2;9.18013;0
20220508134008036_HFN-R2_met.fits;8.71213;26502;43.9244;0.341333
20220508134019641_HFN-R2_met.fits;9.46173;26510.7;20.3146;0.341333
20220508134000526_HFN-R2_snap.fits;8.78539;26547.4;8.02605;0
20220508134108622_HFN-R2_met.fits;7.55071;26512.2;49.1553;0.341333
20220508134133198_HFN-R2_met.fits;9.44319;26485.8;19.9085;0.170667
20220508134100601_HFN-R2_snap.fits;9.55518;26458;8.76259;0
20220508134200676_HFN-R2_snap.fits;9.49032;26509.3;7.44306;0
20220508134300750_HFN-R2_snap.fits;8.92848;26544.4;8.42973;0
20220508134400825_HFN-R2_snap.fits;9.06555;26538.6;8.38849;0
20220508134500900_HFN-R2_snap.fits;8.62263;26515.1;6.78291;0
20220508134600974_HFN-R2_snap.fits;9.2663;26485.8;7.30682;0
20220508134701049_HFN-R2_snap.fits;9.11633;26540;7.85997;0
20220508134827748_HFN-R2_met.fits;8.79714;26484.4;19.9665;0.341333
20220508134801124_HFN-R2_snap.fits;7.72549;26459.5;7.60347;0
20220508134901198_HFN-R2_snap.fits;8.87857;26540;6.71814;0
20220508135001273_HFN-R2_snap.fits;8.44753;26502;7.92395;0
20220508135101348_HFN-R2_snap.fits;9.40127;26509.3;8.67757;0
20220508135201422_HFN-R2_snap.fits;9.41648;26496.1;7.57248;0
20220508135301497_HFN-R2_snap.fits;8.6323;26466.8;7.65763;0
20220508135401572_HFN-R2_snap.fits;9.78371;26485.8;7.81708;0
20220508135548068_HFN-R2_met.fits;9.79423;26500.5;39.1031;0.512
20220508135501646_HFN-R2_snap.fits;9.1243;26503.4;9.66517;0
20220508135606329_HFN-R2_met.fits;8.97832;26507.8;22.5928;0.170667
20220508135601721_HFN-R2_snap.fits;9.26844;26474.1;7.63927;0
20220508135701796_HFN-R2_snap.fits;8.6122;26487.3;5.52296;0
20220508135801870_HFN-R2_met.fits;10.1642;26516.6;39.7047;0.170667
20220508135801870_HFN-R2_snap.fits;8.59156;26463.9;9.27365;0
20220508135901945_HFN-R2_snap.fits;8.52512;26500.5;7.84686;0
