# file name; noise; peak f.; mag.; duration
20220508195955108_HFN-R2_met.fits;10.9609;26491.7;42.0181;0.341333
20220508200031118_HFN-R2_met.fits;9.32388;26504.9;24.4537;0.170667
20220508200118734_HFN-R2_met.fits;11.0254;26494.6;42.8657;0.170667
20220508200028900_HFN-R2_snap.fits;10.0273;26531.2;7.79637;0
20220508200210276_HFN-R2_met.fits;7.29716;26484.4;23.0434;0.170667
20220508200128974_HFN-R2_snap.fits;8.82747;26512.2;8.21205;0
20220508200229049_HFN-R2_snap.fits;9.11736;26531.2;8.40078;0
20220508200414350_HFN-R2_met.fits;9.1376;26487.3;21.6963;0.170667
20220508200329124_HFN-R2_snap.fits;9.37481;26502;8.77453;0
20220508200429198_HFN-R2_snap.fits;9.1578;26477.1;9.80347;0
20220508200533540_HFN-R2_met.fits;9.63115;26519.5;28.7542;0.170667
20220508200617742_HFN-R2_met.fits;9.28777;26502;26.728;0.170667
20220508200529273_HFN-R2_snap.fits;10.1439;26534.2;8.09756;0
20220508200644025_HFN-R2_met.fits;9.49588;26466.8;34.5937;0.170667
20220508200712014_HFN-R2_met.fits;10.4631;26529.8;28.3815;0.341333
20220508200629348_HFN-R2_snap.fits;9.39078;26499;8.29209;0
20220508200739150_HFN-R2_met.fits;9.40689;26502;22.1595;0.170667
20220508200729422_HFN-R2_snap.fits;10.2273;26496.1;9.30355;0
20220508200846734_HFN-R2_met.fits;8.70523;26474.1;44.3506;0.170667
20220508200829497_HFN-R2_snap.fits;9.2577;26529.8;9.38566;0
20220508200929572_HFN-R2_snap.fits;10.7197;26538.6;7.56816;0
20220508201050126_HFN-R2_met.fits;10.4431;26482.9;21.7525;0.512
20220508201029646_HFN-R2_snap.fits;9.33251;26469.7;9.7928;0
20220508201149860_HFN-R2_met.fits;9.79927;26481.4;42.5259;0.341333
20220508201206585_HFN-R2_met.fits;8.51571;26452.1;127.09;0.682667
20220508201129721_HFN-R2_snap.fits;8.24474;26459.5;8.54853;0
20220508201229796_HFN-R2_snap.fits;8.28624;26541.5;6.36821;0
20220508201402809_HFN-R2_met.fits;7.6328;26485.8;16.3004;0.170667
20220508201329870_HFN-R2_snap.fits;10.4844;26465.3;6.83146;0
20220508201429945_HFN-R2_snap.fits;9.34748;26466.8;9.16378;0
20220508201530020_HFN-R2_snap.fits;11.2216;26526.9;8.71948;0
20220508201630094_HFN-R2_snap.fits;9.49313;26543;7.07298;0
20220508201730169_HFN-R2_snap.fits;10.6536;26531.2;7.40601;0
20220508201921444_HFN-R2_met.fits;8.4917;26494.6;18.5907;0.170667
20220508201830244_HFN-R2_snap.fits;8.59345;26469.7;9.62158;0
20220508201930318_HFN-R2_snap.fits;10.3142;26474.1;10.4165;0
20220508202030393_HFN-R2_snap.fits;8.68819;26499;6.98821;0
20220508202130468_HFN-R2_snap.fits;10.4441;26468.3;9.33508;0
20220508202230542_HFN-R2_snap.fits;10.1231;26463.9;9.26991;0
20220508202330617_HFN-R2_snap.fits;8.79242;26481.4;8.81206;0
20220508202430692_HFN-R2_snap.fits;9.76048;26515.1;8.40492;0
20220508202530766_HFN-R2_snap.fits;9.84308;26519.5;9.6695;0
20220508202643129_HFN-R2_met.fits;10.4464;26504.9;25.6786;0.170667
20220508202718798_HFN-R2_met.fits;8.34945;26510.7;27.2276;0.682667
20220508202630841_HFN-R2_snap.fits;12.1083;26513.7;9.4821;0
20220508202730916_HFN-R2_snap.fits;10.8378;26466.8;7.36519;0
20220508202922020_HFN-R2_met.fits;9.76356;26466.8;26.7293;0.512
20220508202830990_HFN-R2_snap.fits;9.0826;26484.4;9.5478;0
20220508203027214_HFN-R2_met.fits;8.74942;26485.8;36.1526;0.341333
20220508202931065_HFN-R2_snap.fits;10.4939;26500.5;9.43689;0
20220508203100494_HFN-R2_met.fits;10.0992;26491.7;22.8944;0.341333
20220508203115513_HFN-R2_met.fits;10.0888;26471.2;53.1497;0.170667
20220508203031140_HFN-R2_snap.fits;9.06566;26463.9;9.04968;0
20220508203142649_HFN-R2_met.fits;8.82769;26513.7;31.1655;0.170667
20220508203131214_HFN-R2_snap.fits;11.0969;26545.9;6.9639;0
20220508203231289_HFN-R2_snap.fits;9.69871;26535.6;9.14856;0
20220508203331364_HFN-R2_snap.fits;9.84621;26515.1;8.84192;0
20220508203431438_HFN-R2_snap.fits;10.814;26449.2;8.83508;0
20220508203531513_HFN-R2_snap.fits;9.92067;26449.2;7.50683;0
20220508203631588_HFN-R2_snap.fits;9.99284;26543;8.13845;0
20220508203731662_HFN-R2_snap.fits;9.4772;26456.5;9.57047;0
20220508203831737_HFN-R2_snap.fits;12.742;26499;10.5583;0
20220508203931812_HFN-R2_snap.fits;8.97548;26543;9.93891;0
20220508204031886_HFN-R2_snap.fits;10.7872;26469.7;6.88707;0
20220508204131961_HFN-R2_snap.fits;8.62144;26459.5;8.20643;0
20220508204232036_HFN-R2_snap.fits;9.84308;26488.8;8.59787;0
20220508204332110_HFN-R2_snap.fits;10.2599;26523.9;8.04693;0
20220508204432185_HFN-R2_snap.fits;8.83285;26523.9;7.65402;0
20220508204541817_HFN-R2_met.fits;8.9105;26499;23.5633;0.170667
20220508204532260_HFN-R2_snap.fits;11.1191;26544.4;6.21192;0
20220508204647182_HFN-R2_met.fits;10.4331;26494.6;23.2569;0.170667
20220508204632334_HFN-R2_snap.fits;9.41978;26519.5;6.98807;0
20220508204732409_HFN-R2_snap.fits;9.48858;26537.1;9.48036;0
20220508204832484_HFN-R2_snap.fits;9.73145;26545.9;6.14417;0
20220508204932558_HFN-R2_snap.fits;8.80418;26529.8;6.71634;0
20220508205117177_HFN-R2_met.fits;8.8013;26502;22.0589;0.341333
20220508205032633_HFN-R2_snap.fits;10.5622;26466.8;7.00555;0
20220508205132708_HFN-R2_snap.fits;8.51136;26497.6;7.06401;0
20220508205232782_HFN-R2_snap.fits;10.818;26465.3;8.26176;0
20220508205332857_HFN-R2_snap.fits;8.59968;26513.7;9.30106;0
20220508205524814_HFN-R2_met.fits;8.84698;26496.1;21.8399;0.341333
20220508205432932_HFN-R2_snap.fits;10.1563;26537.1;8.57685;0
20220508205544953_HFN-R2_met.fits;9.98802;26502;30.3143;2.048
20220508205533006_HFN-R2_snap.fits;8.29496;26499;6.01738;0
20220508205633081_HFN-R2_snap.fits;8.4174;26497.6;7.75131;0
20220508205733156_HFN-R2_snap.fits;8.46149;26459.5;8.88629;0
20220508205924772_HFN-R2_met.fits;9.6798;26506.3;35.2017;0.170667
20220508205833230_HFN-R2_snap.fits;9.26587;26458;6.42977;0
20220508205933305_HFN-R2_snap.fits;9.89552;26471.2;7.18591;0
