# file name; noise; peak f.; mag.; duration
20220508080013881_HFN-R2_met.fits;7.20066;26502;29.0031;0.170667
20220508080035214_HFN-R2_snap.fits;7.16254;26523.9;7.43016;0
20220508080209934_HFN-R2_met.fits;5.98698;26456.5;14.9276;0.170667
20220508080232804_HFN-R2_met.fits;7.93489;26519.5;16.8084;0.170667
20220508080135289_HFN-R2_snap.fits;6.22942;26521;6.953;0
20220508080324345_HFN-R2_met.fits;6.64972;26506.3;13.5493;0.170667
20220508080327929_HFN-R2_met.fits;7.54024;26496.1;15.3468;0.170667
20220508080331172_HFN-R2_met.fits;7.20963;26487.3;20.7991;1.536
20220508080235364_HFN-R2_snap.fits;7.22459;26462.4;7.28175;0
20220508080404281_HFN-R2_met.fits;5.99017;26452.1;13.5446;0.170667
20220508080335438_HFN-R2_snap.fits;6.01916;26487.3;6.11042;0
20220508080436366_HFN-R2_met.fits;7.44412;26500.5;27.4979;2.048
20220508080435513_HFN-R2_snap.fits;6.4492;26485.8;6.5228;0
20220508080539854_HFN-R2_met.fits;9.09992;26480;45.1104;0.341333
20220508080618084_HFN-R2_met.fits;7.02151;26490.2;15.9001;0.341333
20220508080535588_HFN-R2_snap.fits;8.10896;26503.4;5.68198;0
20220508080635662_HFN-R2_snap.fits;6.62332;26471.2;6.22783;0
20220508080735737_HFN-R2_snap.fits;8.32579;26449.2;7.16258;0
20220508080853561_HFN-R2_met.fits;6.08621;26506.3;16.0356;0.170667
20220508080904654_HFN-R2_met.fits;6.6468;26497.6;37.0863;0.341333
20220508080835812_HFN-R2_snap.fits;6.97976;26453.6;7.49791;0
20220508080935886_HFN-R2_snap.fits;7.65226;26515.1;6.35199;0
20220508081034596_HFN-R2_met.fits;6.40231;26506.3;17.0354;0.170667
20220508081103950_HFN-R2_met.fits;7.21696;26488.8;16.6071;0.170667
20220508081035961_HFN-R2_snap.fits;7.37278;26522.5;8.02371;0
20220508081211193_HFN-R2_met.fits;6.63095;26491.7;16.137;0.682667
20220508081136036_HFN-R2_snap.fits;6.67881;26509.3;6.9231;0
20220508081238158_HFN-R2_met.fits;7.16644;26510.7;30.372;0.341333
20220508081307854_HFN-R2_met.fits;8.00291;26481.4;34.0792;0.341333
20220508081315364_HFN-R2_met.fits;6.54766;26477.1;17.194;0.341333
20220508081236110_HFN-R2_snap.fits;7.83953;26480;6.02674;0
20220508081336185_HFN-R2_snap.fits;6.87794;26531.2;6.07827;0
20220508081437625_HFN-R2_met.fits;7.56525;26496.1;17.6683;0.512
20220508081500665_HFN-R2_met.fits;7.05502;26490.2;24.7005;0.170667
20220508081436260_HFN-R2_snap.fits;6.00368;26449.2;7.70771;0
20220508081627876_HFN-R2_met.fits;5.67792;26493.2;13.8959;0.170667
20220508081630265_HFN-R2_met.fits;7.13234;26488.8;15.2499;0.170667
20220508081536334_HFN-R2_snap.fits;6.74036;26503.4;4.77667;0
20220508081641188_HFN-R2_met.fits;6.57223;26518.1;13.3028;0.341333
20220508081644772_HFN-R2_met.fits;6.53982;26499;18.7273;0.341333
20220508081730681_HFN-R2_met.fits;5.68618;26458;15.3791;0.341333
20220508081636409_HFN-R2_snap.fits;6.99391;26538.6;6.02651;0
20220508081752697_HFN-R2_met.fits;7.25626;26493.2;14.5312;0.170667
20220508081755940_HFN-R2_met.fits;7.21913;26499;27.9771;0.341333
20220508081736484_HFN-R2_snap.fits;6.28082;26537.1;6.95045;0
20220508081836558_HFN-R2_snap.fits;6.93434;26453.6;6.77607;0
20220508081957966_HFN-R2_met.fits;6.60639;26455.1;14.9566;0.170667
20220508081936633_HFN-R2_snap.fits;6.99531;26518.1;6.57572;0
20220508082036708_HFN-R2_snap.fits;6.33901;26472.7;6.39747;0
20220508082222180_HFN-R2_met.fits;7.1513;26504.9;15.084;0.341333
20220508082136782_HFN-R2_snap.fits;5.67967;26500.5;5.18779;0
20220508082235321_HFN-R2_met.fits;7.06531;26455.1;46.919;0.512
20220508082319012_HFN-R2_met.fits;7.54663;26500.5;22.3728;0.341333
20220508082236857_HFN-R2_snap.fits;6.57598;26475.6;5.2485;0
20220508082349902_HFN-R2_met.fits;5.82704;26499;12.2328;0.341333
20220508082407140_HFN-R2_met.fits;7.67811;26504.9;22.2553;0.341333
20220508082336932_HFN-R2_snap.fits;6.93704;26538.6;5.64694;0
20220508082510286_HFN-R2_met.fits;5.80255;26504.9;13.6058;0.341333
20220508082518990_HFN-R2_met.fits;5.98021;26522.5;12.1098;0.341333
20220508082437006_HFN-R2_snap.fits;5.71473;26513.7;4.78792;0
20220508082537081_HFN-R2_snap.fits;6.98036;26494.6;6.30742;0
20220508082653028_HFN-R2_met.fits;6.20807;26491.7;23.0199;0.170667
20220508082721188_HFN-R2_met.fits;6.29628;26494.6;48.2926;0.170667
20220508082728868_HFN-R2_met.fits;5.01925;26509.3;11.4071;0.170667
20220508082637156_HFN-R2_snap.fits;6.50239;26493.2;4.00995;0
20220508082743886_HFN-R2_met.fits;6.65108;26502;19.186;0.170667
20220508082737230_HFN-R2_snap.fits;6.99063;26532.7;5.73985;0
20220508082852665_HFN-R2_met.fits;6.07141;26503.4;13.3965;0.170667
20220508082918436_HFN-R2_met.fits;6.69013;26510.7;18.6033;0.682667
20220508082923385_HFN-R2_met.fits;5.86426;26453.6;25.2627;0.170667
20220508082927310_HFN-R2_met.fits;6.37229;26515.1;13.4031;0.170667
20220508082837305_HFN-R2_snap.fits;5.98624;26512.2;4.90253;0
20220508082959054_HFN-R2_met.fits;7.03717;26497.6;21.8544;0.341333
20220508083018169_HFN-R2_met.fits;6.44623;26499;13.7364;0.341333
20220508083031140_HFN-R2_met.fits;7.52641;26506.3;19.6176;0.341333
20220508082937380_HFN-R2_snap.fits;6.80738;26460.9;3.76431;0
20220508083037454_HFN-R2_snap.fits;6.41373;26540;5.45914;0
20220508083138212_HFN-R2_met.fits;6.1609;26510.7;18.6619;1.70667
20220508083157326_HFN-R2_met.fits;7.09121;26494.6;100.704;1.024
20220508083137529_HFN-R2_snap.fits;6.10606;26534.2;5.07118;0
20220508083256718_HFN-R2_met.fits;5.94224;26477.1;17.7157;0.170667
20220508083313785_HFN-R2_met.fits;7.32235;26490.2;29.7029;0.170667
20220508083319076_HFN-R2_met.fits;5.61031;26512.2;15.7534;2.56
20220508083237604_HFN-R2_snap.fits;6.45136;26529.8;5.22402;0
20220508083421540_HFN-R2_met.fits;6.02025;26494.6;19.0566;0.341333
20220508083337678_HFN-R2_snap.fits;6.00824;26518.1;5.7951;0
20220508083438606_HFN-R2_met.fits;6.69608;26506.3;16.1234;0.341333
20220508083532196_HFN-R2_met.fits;6.00943;26502;13.3638;0.853333
20220508083437753_HFN-R2_snap.fits;6.75118;26481.4;5.10552;0
20220508083553358_HFN-R2_met.fits;5.20719;26500.5;70.5332;0.341333
20220508083610596_HFN-R2_met.fits;6.58643;26487.3;22.2385;0.170667
20220508083621348_HFN-R2_met.fits;5.41263;26497.6;14.4724;0.170667
20220508083537828_HFN-R2_snap.fits;6.07391;26494.6;5.57685;0
20220508083643876_HFN-R2_met.fits;5.4213;26503.4;48.4626;0.341333
20220508083637902_HFN-R2_snap.fits;6.51836;26496.1;7.964;0
20220508083800676_HFN-R2_met.fits;5.884;26480;53.8496;0.341333
20220508083808014_HFN-R2_met.fits;6.85131;26500.5;18.9163;0.170667
20220508083737977_HFN-R2_snap.fits;6.15528;26545.9;5.08966;0
20220508083855289_HFN-R2_met.fits;5.91137;26496.1;14.4514;0.170667
20220508083904846_HFN-R2_met.fits;6.52944;26506.3;25.8903;0.341333
20220508083838052_HFN-R2_snap.fits;6.59365;26491.7;4.28171;0
20220508084013113_HFN-R2_met.fits;6.69577;26506.3;18.6929;0.170667
20220508083938126_HFN-R2_snap.fits;5.70247;26484.4;6.125;0
20220508084043321_HFN-R2_met.fits;5.96383;26453.6;13.9475;0.170667
20220508084122062_HFN-R2_met.fits;5.77487;26504.9;11.6683;0.170667
20220508084038201_HFN-R2_snap.fits;6.15947;26523.9;4.90098;0
20220508084203876_HFN-R2_met.fits;5.74084;26496.1;16.9114;0.170667
20220508084216846_HFN-R2_met.fits;6.38699;26488.8;20.6699;0.170667
20220508084138276_HFN-R2_snap.fits;6.27617;26525.4;4.60795;0
20220508084251833_HFN-R2_met.fits;6.76991;26500.5;13.586;0.170667
20220508084325284_HFN-R2_met.fits;5.94401;26487.3;20.4611;0.170667
20220508084333134_HFN-R2_met.fits;6.42465;26478.5;13.6682;0.170667
20220508084238350_HFN-R2_snap.fits;5.89783;26506.3;5.80314;0
20220508084345081_HFN-R2_met.fits;6.61748;26487.3;24.069;0.512
20220508084338425_HFN-R2_snap.fits;6.62894;26500.5;4.51463;0
20220508084504441_HFN-R2_met.fits;8.14263;26493.2;28.1278;0.341333
20220508084438500_HFN-R2_snap.fits;6.43129;26540;6.49555;0
20220508084538574_HFN-R2_snap.fits;8.68514;26515.1;6.21735;0
20220508084638649_HFN-R2_snap.fits;6.81837;26500.5;6.28763;0
20220508084829924_HFN-R2_met.fits;6.35381;26488.8;34.7684;0.341333
20220508084738724_HFN-R2_snap.fits;6.70958;26519.5;6.23797;0
20220508084933753_HFN-R2_met.fits;6.59872;26513.7;33.0326;0.170667
20220508084838798_HFN-R2_snap.fits;7.10603;26521;5.30303;0
20220508085028708_HFN-R2_met.fits;6.72532;26471.2;14.9072;0.170667
20220508084938873_HFN-R2_snap.fits;6.06568;26538.6;5.42337;0
20220508085123492_HFN-R2_met.fits;6.28866;26497.6;20.6475;0.341333
20220508085038948_HFN-R2_snap.fits;6.92633;26518.1;5.75148;0
20220508085143801_HFN-R2_met.fits;6.77645;26478.5;14.6831;0.512
20220508085156430_HFN-R2_met.fits;7.28473;26526.9;18.8067;1.87733
20220508085208036_HFN-R2_met.fits;6.31471;26506.3;16.7707;3.75467
20220508085235684_HFN-R2_met.fits;6.33236;26502;12.8735;0.170667
20220508085139022_HFN-R2_snap.fits;7.40023;26494.6;6.44215;0
20220508085239097_HFN-R2_snap.fits;5.76822;26491.7;5.22852;0
20220508085343609_HFN-R2_met.fits;7.29646;26499;19.0229;0.170667
20220508085348388_HFN-R2_met.fits;6.13695;26503.4;64.1366;0.682667
20220508085428836_HFN-R2_met.fits;6.99004;26488.8;21.9709;0.341333
20220508085431737_HFN-R2_met.fits;5.88305;26494.6;12.7155;0.170667
20220508085339172_HFN-R2_snap.fits;7.48484;26465.3;5.03796;0
20220508085449657_HFN-R2_met.fits;5.57403;26522.5;14.2031;0.170667
20220508085519012_HFN-R2_met.fits;5.67761;26499;13.4922;0.170667
20220508085439246_HFN-R2_snap.fits;7.20855;26460.9;6.53789;0
20220508085543929_HFN-R2_met.fits;5.89297;26507.8;40.02;0.341333
20220508085551780_HFN-R2_met.fits;6.72496;26513.7;15.2265;0.170667
20220508085611406_HFN-R2_met.fits;6.83596;26462.4;16.7278;0.170667
20220508085539321_HFN-R2_snap.fits;6.01757;26496.1;5.90681;0
20220508085652196_HFN-R2_met.fits;6.2003;26456.5;13.0324;0.170667
20220508085716772_HFN-R2_met.fits;6.07831;26503.4;19.3416;0.170667
20220508085639396_HFN-R2_snap.fits;6.11312;26521;6.08531;0
20220508085742372_HFN-R2_met.fits;5.4699;26503.4;18.0242;0.341333
20220508085739470_HFN-R2_snap.fits;6.68589;26499;4.81428;0
20220508085904804_HFN-R2_met.fits;6.19372;26512.2;15.0671;1.36533
20220508085839545_HFN-R2_snap.fits;5.32482;26515.1;5.28712;0
20220508085939620_HFN-R2_snap.fits;6.67704;26518.1;6.99658;0
