# file name; noise; peak f.; mag.; duration
20220508210035257_HFN-R2_met.fits;9.99844;26494.6;23.6501;0.512
20220508210033380_HFN-R2_snap.fits;10.6581;26499;6.87719;0
20220508210133454_HFN-R2_snap.fits;10.4461;26513.7;9.59088;0
20220508210233529_HFN-R2_snap.fits;10.7102;26541.5;8.549;0
20220508210333604_HFN-R2_snap.fits;10.6855;26525.4;9.16717;0
20220508210433678_HFN-R2_snap.fits;9.15749;26496.1;7.9946;0
20220508210533753_HFN-R2_snap.fits;10.2668;26529.8;7.67273;0
20220508210633828_HFN-R2_snap.fits;10.2467;26516.6;7.61556;0
20220508210733902_HFN-R2_snap.fits;10.2398;26487.3;6.90395;0
20220508210833977_HFN-R2_snap.fits;9.58609;26491.7;9.72663;0
20220508210934052_HFN-R2_snap.fits;10.9535;26518.1;9.66846;0
20220508211034126_HFN-R2_snap.fits;9.15862;26452.1;9.47053;0
20220508211134201_HFN-R2_snap.fits;9.44058;26458;8.94138;0
20220508211234276_HFN-R2_snap.fits;9.27816;26515.1;8.42346;0
20220508211425892_HFN-R2_met.fits;9.48289;26510.7;20.9845;0.512
20220508211334350_HFN-R2_snap.fits;10.7854;26540;8.18021;0
20220508211509753_HFN-R2_met.fits;9.42683;26515.1;499.656;0.512
20220508211434425_HFN-R2_snap.fits;11.6211;26534.2;7.91707;0
20220508211548665_HFN-R2_met.fits;9.14992;26480;35.7588;0.341333
20220508211551054_HFN-R2_met.fits;9.76144;26487.3;29.1769;0.341333
20220508211600270_HFN-R2_met.fits;9.27151;26496.1;26.7061;0.170667
20220508211534500_HFN-R2_snap.fits;10.4948;26487.3;11.1163;0
20220508211634574_HFN-R2_snap.fits;9.72914;26485.8;7.33014;0
20220508211734649_HFN-R2_snap.fits;8.46157;26500.5;10.074;0
20220508211834724_HFN-R2_snap.fits;10.4265;26494.6;9.13396;0
20220508212012857_HFN-R2_met.fits;8.46786;26500.5;17.5905;0.170667
20220508211934798_HFN-R2_snap.fits;11.6505;26523.9;7.41582;0
20220508212059278_HFN-R2_met.fits;9.10518;26503.4;22.1358;0.170667
20220508212034873_HFN-R2_snap.fits;10.4133;26535.6;8.45337;0
20220508212134948_HFN-R2_snap.fits;8.2812;26494.6;6.29609;0
20220508212235022_HFN-R2_snap.fits;8.83601;26494.6;8.42003;0
20220508212335097_HFN-R2_snap.fits;8.39774;26491.7;7.62628;0
20220508212435172_HFN-R2_snap.fits;9.39226;26512.2;8.70224;0
20220508212535246_HFN-R2_snap.fits;9.29936;26503.4;9.55484;0
20220508212635321_HFN-R2_snap.fits;9.02154;26484.4;9.01753;0
20220508212735396_HFN-R2_snap.fits;7.9361;26535.6;8.78571;0
20220508212835470_HFN-R2_snap.fits;9.30884;26500.5;8.32553;0
20220508212935545_HFN-R2_snap.fits;8.58726;26547.4;8.01008;0
20220508213035620_HFN-R2_snap.fits;8.70115;26463.9;10.185;0
20220508213229796_HFN-R2_met.fits;9.23367;26496.1;29.9132;0.170667
20220508213135694_HFN-R2_snap.fits;10.919;26488.8;8.80472;0
20220508213235769_HFN-R2_snap.fits;8.64974;26452.1;9.10848;0
20220508213342329_HFN-R2_met.fits;8.62727;26494.6;20.4256;0.170667
20220508213416292_HFN-R2_met.fits;8.12848;26485.8;17.0773;0.341333
20220508213335844_HFN-R2_snap.fits;9.56097;26525.4;9.37898;0
20220508213435918_HFN-R2_snap.fits;9.07959;26465.3;8.03036;0
20220508213535993_HFN-R2_snap.fits;10.0066;26478.5;8.82358;0
20220508213636068_HFN-R2_snap.fits;9.41584;26532.7;7.95681;0
20220508213736142_HFN-R2_snap.fits;10.2505;26494.6;8.42189;0
20220508213916153_HFN-R2_met.fits;9.4388;26504.9;91.0101;0.512
20220508213932537_HFN-R2_met.fits;10.7806;26494.6;47.7075;0.341333
20220508213836217_HFN-R2_snap.fits;7.5977;26499;7.98038;0
20220508213936292_HFN-R2_snap.fits;11.0255;26491.7;11.3576;0
20220508214036366_HFN-R2_snap.fits;11.3328;26502;9.57101;0
20220508214136441_HFN-R2_snap.fits;8.26465;26469.7;9.48034;0
20220508214305700_HFN-R2_met.fits;10.1591;26491.7;43.928;0.170667
20220508214236516_HFN-R2_snap.fits;10.3109;26474.1;8.4624;0
20220508214336590_HFN-R2_snap.fits;9.59338;26474.1;8.6912;0
20220508214436665_HFN-R2_snap.fits;9.87386;26484.4;7.70293;0
20220508214615481_HFN-R2_met.fits;10.2432;26502;23.3269;0.341333
20220508214536740_HFN-R2_snap.fits;9.15641;26494.6;7.58552;0
20220508214636814_HFN-R2_snap.fits;10.0979;26522.5;7.94415;0
20220508214736889_HFN-R2_snap.fits;9.62773;26482.9;8.24426;0
20220508214836964_HFN-R2_snap.fits;9.25718;26521;8.20478;0
20220508214937038_HFN-R2_snap.fits;8.09699;26490.2;6.25389;0
20220508215044622_HFN-R2_met.fits;9.67925;26491.7;20.7876;0.170667
20220508215132580_HFN-R2_met.fits;7.42055;26510.7;34.5182;0.341333
20220508215037113_HFN-R2_snap.fits;8.37815;26458;8.25264;0
20220508215137188_HFN-R2_snap.fits;10.7554;26507.8;9.55743;0
20220508215237262_HFN-R2_snap.fits;9.40911;26510.7;7.81491;0
20220508215337337_HFN-R2_snap.fits;10.4024;26541.5;8.56278;0
20220508215437412_HFN-R2_snap.fits;9.69022;26460.9;7.46281;0
20220508215537486_HFN-R2_snap.fits;9.26115;26532.7;8.65623;0
20220508215637561_HFN-R2_snap.fits;9.49228;26506.3;8.95525;0
20220508215742244_HFN-R2_met.fits;11.4963;26509.3;30.7721;0.170667
20220508215805966_HFN-R2_met.fits;8.16861;26450.7;55.2967;0.341333
20220508215737636_HFN-R2_snap.fits;9.18684;26484.4;8.64617;0
20220508215837710_HFN-R2_snap.fits;10.3055;26526.9;7.64406;0
20220508215937785_HFN-R2_snap.fits;9.52214;26507.8;8.24887;0
