# file name; noise; peak f.; mag.; duration
20220508025943972_HFN-R2_met.fits;5.69567;26529.8;11.5879;8.53333
20220508030058553_HFN-R2_met.fits;7.01995;26504.9;16.9254;0.170667
20220508030107940_HFN-R2_met.fits;5.01556;26538.6;17.7484;0.341333
20220508030012814_HFN-R2_snap.fits;6.48035;26480;5.09807;0
20220508030210404_HFN-R2_met.fits;6.30672;26490.2;13.2745;0.170667
20220508030112889_HFN-R2_snap.fits;6.6791;26493.2;4.97373;0
20220508030237198_HFN-R2_met.fits;5.86275;26510.7;14.3384;0.341333
20220508030309284_HFN-R2_met.fits;5.21466;26509.3;52.1227;0.341333
20220508030212964_HFN-R2_snap.fits;5.0511;26507.8;4.92452;0
20220508030334713_HFN-R2_met.fits;5.81845;26504.9;22.7125;0.170667
20220508030402190_HFN-R2_met.fits;5.74912;26529.8;13.9049;0.170667
20220508030313038_HFN-R2_snap.fits;5.458;26462.4;4.34525;0
20220508030418574_HFN-R2_met.fits;5.82589;26478.5;13.6208;0.170667
20220508030413113_HFN-R2_snap.fits;5.67958;26509.3;4.48401;0
20220508030558585_HFN-R2_met.fits;5.3859;26515.1;13.8225;0.170667
20220508030513188_HFN-R2_snap.fits;6.14222;26503.4;3.93729;0
20220508030613262_HFN-R2_snap.fits;6.64339;26460.9;6.55583;0
20220508030758052_HFN-R2_met.fits;6.2942;26504.9;14.1794;0.512
20220508030713337_HFN-R2_snap.fits;6.44938;26538.6;6.86657;0
20220508030829113_HFN-R2_met.fits;7.05052;26503.4;14.9372;0.170667
20220508030836110_HFN-R2_met.fits;6.72092;26532.7;15.5643;0.170667
20220508030856420_HFN-R2_met.fits;7.6293;26512.2;88.3001;0.341333
20220508030813412_HFN-R2_snap.fits;5.85629;26450.7;5.95429;0
20220508030913486_HFN-R2_snap.fits;6.13789;26504.9;5.706;0
20220508031013561_HFN-R2_snap.fits;5.79918;26538.6;4.10512;0
20220508031150670_HFN-R2_met.fits;5.35494;26507.8;20.0377;0.341333
20220508031113636_HFN-R2_snap.fits;5.91292;26528.3;4.7418;0
20220508031226510_HFN-R2_met.fits;5.43255;26545.9;11.0189;1.024
20220508031300132_HFN-R2_met.fits;5.64124;26496.1;14.4234;0.682667
20220508031213710_HFN-R2_snap.fits;5.7181;26523.9;6.10634;0
20220508031325732_HFN-R2_met.fits;6.23963;26497.6;46.5623;0.341333
20220508031313785_HFN-R2_snap.fits;5.56161;26474.1;3.91231;0
20220508031420857_HFN-R2_met.fits;5.62789;26490.2;11.6401;0.512
20220508031413860_HFN-R2_snap.fits;6.28621;26449.2;5.42421;0
20220508031605817_HFN-R2_met.fits;6.72647;26478.5;34.4169;0.341333
20220508031513934_HFN-R2_snap.fits;5.97449;26463.9;4.78094;0
20220508031611790_HFN-R2_met.fits;4.79768;26547.4;11.0301;0.170667
20220508031647460_HFN-R2_met.fits;5.56634;26491.7;23.0931;0.170667
20220508031614009_HFN-R2_snap.fits;6.51814;26535.6;4.30127;0
20220508031714596_HFN-R2_met.fits;6.25443;26513.7;13.7653;0.341333
20220508031738660_HFN-R2_met.fits;5.31247;26510.7;22.8933;0.341333
20220508031753166_HFN-R2_met.fits;6.02414;26507.8;16.1142;0.170667
20220508031714084_HFN-R2_snap.fits;6.57965;26507.8;5.60115;0
20220508031813988_HFN-R2_met.fits;7.11422;26502;27.5049;0.170667
20220508031832078_HFN-R2_met.fits;7.03223;26500.5;19.7275;0.341333
20220508031906212_HFN-R2_met.fits;5.78797;26504.9;24.8854;0.341333
20220508031814158_HFN-R2_snap.fits;5.92365;26506.3;7.11907;0
20220508031915598_HFN-R2_met.fits;5.36736;26503.4;10.8492;0.170667
20220508031921401_HFN-R2_met.fits;5.60872;26494.6;25.344;0.170667
20220508031914233_HFN-R2_snap.fits;5.70101;26493.2;17.3004;0
20220508032013113_HFN-R2_met.fits;4.87212;26513.7;15.2702;0.853333
20220508032055097_HFN-R2_met.fits;5.35778;26488.8;24.4152;0.170667
20220508032014308_HFN-R2_snap.fits;5.60458;26458;4.88928;0
20220508032135033_HFN-R2_met.fits;6.08447;26513.7;70.9233;0.341333
20220508032142372_HFN-R2_met.fits;5.72607;26535.6;13.261;0.341333
20220508032155001_HFN-R2_met.fits;6.08345;26518.1;13.8321;0.341333
20220508032114382_HFN-R2_snap.fits;6.34058;26496.1;3.82429;0
20220508032309924_HFN-R2_met.fits;5.87719;26469.7;12.0124;0.170667
20220508032214457_HFN-R2_snap.fits;5.69789;26480;4.00226;0
20220508032343374_HFN-R2_met.fits;6.05172;26493.2;29.941;0.341333
20220508032353273_HFN-R2_met.fits;6.91207;26502;29.3552;0.341333
20220508032314532_HFN-R2_snap.fits;6.26187;26547.4;5.98141;0
20220508032413070_HFN-R2_met.fits;6.35788;26512.2;68.3931;0.341333
20220508032422798_HFN-R2_met.fits;5.10746;26491.7;10.8691;0.170667
20220508032434233_HFN-R2_met.fits;5.50325;26493.2;11.1467;0.341333
20220508032438670_HFN-R2_met.fits;4.33219;26528.3;9.28569;2.048
20220508032456249_HFN-R2_met.fits;5.51491;26512.2;11.4485;0.170667
20220508032414606_HFN-R2_snap.fits;6.38711;26545.9;4.76483;0
20220508032513145_HFN-R2_met.fits;5.46567;26516.6;10.9481;0.170667
20220508032611172_HFN-R2_met.fits;5.14248;26474.1;10.4345;0.170667
20220508032514681_HFN-R2_snap.fits;6.28987;26490.2;5.82158;0
20220508032614926_HFN-R2_met.fits;4.92716;26488.8;11.4436;0.170667
20220508032647694_HFN-R2_met.fits;6.80393;26512.2;15.4698;0.341333
20220508032706638_HFN-R2_met.fits;5.87633;26503.4;11.8715;0.170667
20220508032708857_HFN-R2_met.fits;5.31734;26500.5;12.5358;0.170667
20220508032614756_HFN-R2_snap.fits;6.16703;26509.3;5.29577;0
20220508032714830_HFN-R2_snap.fits;6.02024;26452.1;5.52504;0
20220508032841870_HFN-R2_met.fits;5.54123;26526.9;40.3507;0.512
20220508032814905_HFN-R2_snap.fits;6.74113;26482.9;5.8738;0
20220508032921977_HFN-R2_met.fits;4.75212;26525.4;17.9879;0.512
20220508032932558_HFN-R2_met.fits;5.07307;26515.1;13.8584;0.341333
20220508032948260_HFN-R2_met.fits;5.37888;26469.7;12.7682;0.341333
20220508032914980_HFN-R2_snap.fits;5.81436;26491.7;4.56872;0
20220508033015566_HFN-R2_met.fits;5.48632;26496.1;16.5191;0.341333
20220508033112057_HFN-R2_met.fits;7.21317;26526.9;29.6176;0.341333
20220508033015054_HFN-R2_snap.fits;6.86473;26544.4;3.83347;0
20220508033115129_HFN-R2_snap.fits;5.9167;26540;4.79356;0
20220508033217252_HFN-R2_met.fits;6.34709;26513.7;17.0578;0.170667
20220508033227833_HFN-R2_met.fits;6.02471;26496.1;29.4916;0.341333
20220508033230052_HFN-R2_met.fits;6.27596;26493.2;14.7711;0.170667
20220508033246606_HFN-R2_met.fits;6.245;26504.9;16.3827;0.341333
20220508033215204_HFN-R2_snap.fits;5.64684;26497.6;5.40755;0
20220508033358969_HFN-R2_met.fits;5.22916;26493.2;13.2676;0.170667
20220508033408526_HFN-R2_met.fits;5.68232;26519.5;29.3964;0.341333
20220508033315278_HFN-R2_snap.fits;5.84832;26537.1;5.24123;0
20220508033428153_HFN-R2_met.fits;6.02319;26502;14.09;0.170667
20220508033415353_HFN-R2_snap.fits;4.84638;26509.3;6.36683;0
20220508033515257_HFN-R2_met.fits;6.42722;26499;15.9071;1.70667
20220508033605604_HFN-R2_met.fits;6.97383;26481.4;17.4579;0.170667
20220508033515428_HFN-R2_snap.fits;5.51465;26487.3;4.6409;0
20220508033616526_HFN-R2_met.fits;5.60833;26509.3;18.5956;0.341333
20220508033643150_HFN-R2_met.fits;6.25479;26526.9;32.9741;0.341333
20220508033615502_HFN-R2_snap.fits;5.69675;26475.6;5.14203;0
20220508033715577_HFN-R2_snap.fits;6.63991;26529.8;5.66116;0
20220508033838521_HFN-R2_met.fits;5.52961;26496.1;12.8134;0.170667
20220508033815652_HFN-R2_snap.fits;5.81604;26463.9;5.88014;0
20220508033942521_HFN-R2_met.fits;6.02514;26503.4;16.1649;0.512
20220508033951054_HFN-R2_met.fits;6.08571;26497.6;95.8457;0.512
20220508033915726_HFN-R2_snap.fits;6.27748;26521;5.12772;0
20220508034028772_HFN-R2_met.fits;5.45085;26485.8;42.0035;0.341333
20220508034015801_HFN-R2_snap.fits;6.4636;26532.7;5.31008;0
20220508034125262_HFN-R2_met.fits;5.51841;26521;17.9219;0.512
20220508034201956_HFN-R2_met.fits;5.23953;26481.4;102.215;0.341333
20220508034211001_HFN-R2_met.fits;6.45853;26491.7;26.2122;0.170667
20220508034115876_HFN-R2_snap.fits;5.40021;26522.5;6.85323;0
20220508034235748_HFN-R2_met.fits;6.09605;26509.3;12.3917;1.70667
20220508034215950_HFN-R2_snap.fits;7.22961;26515.1;5.14347;0
20220508034358862_HFN-R2_met.fits;5.62867;26512.2;21.4089;0.170667
20220508034407908_HFN-R2_met.fits;6.18759;26499;19.8227;0.341333
20220508034316025_HFN-R2_snap.fits;6.42598;26468.3;6.18132;0
20220508034416100_HFN-R2_snap.fits;6.28634;26497.6;5.33856;0
20220508034516174_HFN-R2_snap.fits;5.85419;26494.6;4.74007;0
20220508034613689_HFN-R2_met.fits;5.58288;26523.9;24.2914;0.341333
20220508034629732_HFN-R2_met.fits;6.74827;26519.5;33.7151;0.341333
20220508034616249_HFN-R2_snap.fits;5.69177;26462.4;4.90057;0
20220508034759502_HFN-R2_met.fits;5.81667;26509.3;13.9248;0.170667
20220508034716324_HFN-R2_snap.fits;5.78636;26474.1;7.00963;0
20220508034823908_HFN-R2_met.fits;6.06112;26494.6;13.0733;0.170667
20220508034833294_HFN-R2_met.fits;5.97037;26503.4;17.4401;0.170667
20220508034909476_HFN-R2_met.fits;6.0007;26504.9;21.0387;0.512
20220508034816398_HFN-R2_snap.fits;4.79106;26510.7;5.29173;0
20220508034918692_HFN-R2_met.fits;5.9264;26519.5;12.0857;0.170667
20220508034949582_HFN-R2_met.fits;6.88869;26531.2;14.6186;0.170667
20220508034916473_HFN-R2_snap.fits;5.74672;26547.4;5.66436;0
20220508035016206_HFN-R2_met.fits;5.24639;26500.5;42.937;0.341333
20220508035059897_HFN-R2_met.fits;6.59241;26516.6;22.101;1.024
20220508035106724_HFN-R2_met.fits;6.09649;26499;21.5331;0.170667
20220508035016548_HFN-R2_snap.fits;5.73727;26523.9;5.36271;0
20220508035200654_HFN-R2_met.fits;5.39713;26526.9;12.9977;0.341333
20220508035116622_HFN-R2_snap.fits;8.07455;26477.1;5.74908;0
20220508035238030_HFN-R2_met.fits;5.45902;26521;17.3969;0.170667
20220508035216697_HFN-R2_snap.fits;6.47471;26515.1;4.15335;0
20220508035316772_HFN-R2_snap.fits;5.90406;26521;5.71112;0
20220508035505145_HFN-R2_met.fits;5.71403;26515.1;15.0575;0.170667
20220508035416846_HFN-R2_snap.fits;6.00281;26485.8;5.60827;0
20220508035519822_HFN-R2_met.fits;5.90558;26506.3;12.937;0.170667
20220508035516921_HFN-R2_snap.fits;5.93331;26521;3.94357;0
20220508035616996_HFN-R2_snap.fits;5.6676;26518.1;6.79472;0
20220508035725092_HFN-R2_met.fits;7.0683;26515.1;17.1118;0.170667
20220508035743182_HFN-R2_met.fits;5.31606;26522.5;11.4822;0.170667
20220508035751374_HFN-R2_met.fits;6.18376;26518.1;13.3704;0.170667
20220508035806052_HFN-R2_met.fits;5.64499;26468.3;25.5757;0.341333
20220508035717070_HFN-R2_snap.fits;6.54579;26490.2;7.79857;0
20220508035902030_HFN-R2_met.fits;6.14599;26516.6;45.515;0.341333
20220508035913124_HFN-R2_met.fits;6.08812;26499;13.6025;0.170667
20220508035817145_HFN-R2_snap.fits;6.09832;26535.6;6.97188;0
20220508035917220_HFN-R2_snap.fits;6.80235;26547.4;5.81264;0
