# file name; noise; peak f.; mag.; duration
20220508065942436_HFN-R2_met.fits;7.48984;26526.9;18.6195;0.341333
20220508065947897_HFN-R2_met.fits;6.00925;26510.7;16.7745;0.853333
20220508065957966_HFN-R2_met.fits;5.43534;26547.4;18.5808;0.512
20220508070017081_HFN-R2_met.fits;7.33392;26547.4;18.4756;0.512
20220508070025956_HFN-R2_met.fits;6.04119;26545.9;12.1108;1.19467
20220508070036025_HFN-R2_met.fits;6.37982;26504.9;16.2758;0.853333
20220508070038756_HFN-R2_met.fits;5.78283;26507.8;15.3967;0.170667
20220508070042510_HFN-R2_met.fits;5.84917;26529.8;17.0205;0.170667
20220508070044900_HFN-R2_met.fits;6.20509;26544.4;12.5441;1.536
20220508070054628_HFN-R2_met.fits;5.87111;26534.2;13.1238;1.36533
20220508070114254_HFN-R2_met.fits;6.78666;26494.6;13.8765;1.19467
20220508070030734_HFN-R2_snap.fits;5.64099;26482.9;6.24011;0
20220508070132004_HFN-R2_met.fits;6.21003;26500.5;24.9105;0.170667
20220508070205966_HFN-R2_met.fits;7.19015;26507.8;16.5298;0.170667
20220508070210404_HFN-R2_met.fits;6.56196;26497.6;33.9061;0.341333
20220508070130809_HFN-R2_snap.fits;6.57386;26538.6;5.41205;0
20220508070327886_HFN-R2_met.fits;5.856;26504.9;16.5329;0.170667
20220508070230884_HFN-R2_snap.fits;7.55478;26515.1;5.11696;0
20220508070411918_HFN-R2_met.fits;6.26979;26535.6;13.1452;0.170667
20220508070421817_HFN-R2_met.fits;6.12309;26487.3;21.6298;0.170667
20220508070330958_HFN-R2_snap.fits;7.94726;26468.3;5.44729;0
20220508070431033_HFN-R2_snap.fits;6.66119;26485.8;6.4352;0
20220508070603022_HFN-R2_met.fits;6.90364;26523.9;21.4897;0.341333
20220508070531108_HFN-R2_snap.fits;5.69123;26497.6;5.89774;0
20220508070634766_HFN-R2_met.fits;6.71267;26485.8;15.3664;0.341333
20220508070631182_HFN-R2_snap.fits;5.45648;26531.2;6.1887;0
20220508070752761_HFN-R2_met.fits;5.4969;26503.4;13.7281;0.170667
20220508070731257_HFN-R2_snap.fits;6.02008;26493.2;5.60715;0
20220508070835257_HFN-R2_met.fits;7.56156;26499;26.0167;0.341333
20220508070831332_HFN-R2_snap.fits;7.18149;26523.9;5.11868;0
20220508070931748_HFN-R2_met.fits;6.89082;26502;16.2875;0.170667
20220508070931406_HFN-R2_snap.fits;7.14075;26518.1;5.33848;0
20220508071037284_HFN-R2_met.fits;5.21264;26493.2;32.9389;0.341333
20220508071056057_HFN-R2_met.fits;7.43859;26496.1;15.5123;0.170667
20220508071031481_HFN-R2_snap.fits;6.07388;26471.2;7.15238;0
20220508071153401_HFN-R2_met.fits;5.85661;26522.5;15.5016;0.170667
20220508071203982_HFN-R2_met.fits;5.65011;26452.1;13.3503;0.170667
20220508071131556_HFN-R2_snap.fits;6.82781;26519.5;6.21151;0
20220508071240505_HFN-R2_met.fits;6.11514;26503.4;18.2037;0.853333
20220508071244430_HFN-R2_met.fits;6.939;26465.3;22.1618;0.341333
20220508071303374_HFN-R2_met.fits;6.84268;26481.4;26.4735;0.341333
20220508071231630_HFN-R2_snap.fits;6.61719;26477.1;5.25142;0
20220508071342457_HFN-R2_met.fits;7.33641;26449.2;30.4814;1.87733
20220508071426148_HFN-R2_met.fits;6.10581;26516.6;34.9313;0.341333
20220508071331705_HFN-R2_snap.fits;5.24066;26500.5;5.89257;0
20220508071444068_HFN-R2_met.fits;7.69365;26490.2;103.574;0.341333
20220508071458404_HFN-R2_met.fits;7.08988;26494.6;14.7668;0.341333
20220508071431780_HFN-R2_snap.fits;6.66509;26453.6;5.58383;0
20220508071628516_HFN-R2_met.fits;5.99581;26510.7;14.1726;0.341333
20220508071531854_HFN-R2_snap.fits;6.63748;26500.5;4.61576;0
20220508071631929_HFN-R2_snap.fits;6.53656;26482.9;6.58646;0
20220508071757262_HFN-R2_met.fits;5.50802;26518.1;12.3286;0.341333
20220508071732004_HFN-R2_snap.fits;6.09802;26545.9;6.16332;0
20220508071830030_HFN-R2_met.fits;6.11763;26482.9;30;0.341333
20220508071923108_HFN-R2_met.fits;5.9528;26507.8;19.2091;0.512
20220508071832078_HFN-R2_snap.fits;6.42056;26528.3;5.95704;0
20220508071957582_HFN-R2_met.fits;5.57598;26535.6;27.2494;0.512
20220508071932153_HFN-R2_snap.fits;6.85346;26509.3;5.23215;0
20220508072044004_HFN-R2_met.fits;5.63537;26509.3;12.4687;0.341333
20220508072117113_HFN-R2_met.fits;6.43593;26513.7;13.2375;2.56
20220508072032228_HFN-R2_snap.fits;6.62962;26449.2;4.79262;0
20220508072145102_HFN-R2_met.fits;5.86931;26449.2;29.2124;0.170667
20220508072200974_HFN-R2_met.fits;6.27502;26490.2;15.6737;0.170667
20220508072208484_HFN-R2_met.fits;6.57203;26518.1;13.3579;0.170667
20220508072132302_HFN-R2_snap.fits;7.13211;26484.4;5.92145;0
20220508072250468_HFN-R2_met.fits;5.78253;26526.9;15.0623;0.170667
20220508072309582_HFN-R2_met.fits;6.15904;26493.2;15.1797;0.170667
20220508072232377_HFN-R2_snap.fits;5.38626;26532.7;5.38559;0
20220508072403342_HFN-R2_met.fits;6.7119;26525.4;14.9716;0.170667
20220508072406244_HFN-R2_met.fits;6.04523;26500.5;110.914;0.853333
20220508072409998_HFN-R2_met.fits;7.29484;26488.8;15.2029;0.170667
20220508072421433_HFN-R2_met.fits;7.52182;26478.5;16.1412;0.170667
20220508072332452_HFN-R2_snap.fits;6.39785;26521;5.30981;0
20220508072435257_HFN-R2_met.fits;6.71215;26499;50.668;0.682667
20220508072448740_HFN-R2_met.fits;6.86134;26484.4;14.9592;0.512
20220508072451470_HFN-R2_met.fits;6.27851;26460.9;16.3382;0.170667
20220508072432526_HFN-R2_snap.fits;5.85437;26465.3;4.14621;0
20220508072532601_HFN-R2_snap.fits;6.3611;26534.2;5.24183;0
20220508072706126_HFN-R2_met.fits;6.40743;26458;29.9296;0.170667
20220508072721486_HFN-R2_met.fits;6.64046;26490.2;15.0691;0.170667
20220508072632676_HFN-R2_snap.fits;6.53935;26484.4;5.06499;0
20220508072732750_HFN-R2_snap.fits;6.4619;26535.6;4.82807;0
20220508072833166_HFN-R2_met.fits;6.45572;26500.5;115;2.21867
20220508072840676_HFN-R2_met.fits;6.62698;26475.6;19.4666;0.170667
20220508072857060_HFN-R2_met.fits;6.4079;26491.7;29.0015;0.341333
20220508072923172_HFN-R2_met.fits;5.89964;26497.6;13.2509;0.341333
20220508072832825_HFN-R2_snap.fits;6.37007;26477.1;6.66195;0
20220508073020004_HFN-R2_met.fits;6.15342;26475.6;12.3597;0.170667
20220508072932900_HFN-R2_snap.fits;6.81334;26528.3;4.68059;0
20220508073055844_HFN-R2_met.fits;7.10495;26463.9;24.2524;0.170667
20220508073032974_HFN-R2_snap.fits;6.74457;26493.2;6.85139;0
20220508073153700_HFN-R2_met.fits;7.10919;26481.4;15.3754;0.341333
20220508073226297_HFN-R2_met.fits;6.13605;26484.4;31.0962;0.341333
20220508073133049_HFN-R2_snap.fits;7.20107;26502;4.96583;0
20220508073302308_HFN-R2_met.fits;7.92812;26507.8;28.0295;0.341333
20220508073233124_HFN-R2_snap.fits;6.9456;26519.5;6.91662;0
20220508073333198_HFN-R2_snap.fits;8.36259;26453.6;6.76904;0
20220508073519865_HFN-R2_met.fits;7.24294;26497.6;16.6522;0.170667
20220508073530788_HFN-R2_met.fits;6.3516;26466.8;15.1633;0.170667
20220508073433273_HFN-R2_snap.fits;7.4512;26504.9;7.17836;0
20220508073551438_HFN-R2_met.fits;7.42081;26482.9;67.9307;0.512
20220508073623012_HFN-R2_met.fits;7.00015;26507.8;18.7805;0.170667
20220508073533348_HFN-R2_snap.fits;8.10573;26480;5.82439;0
20220508073706702_HFN-R2_met.fits;7.40393;26507.8;31.9234;0.341333
20220508073633422_HFN-R2_snap.fits;7.40713;26512.2;6.41916;0
20220508073802681_HFN-R2_met.fits;6.71283;26496.1;18.7342;0.170667
20220508073733497_HFN-R2_snap.fits;8.20256;26541.5;6.50529;0
20220508073833572_HFN-R2_snap.fits;6.71752;26497.6;6.05199;0
20220508073933646_HFN-R2_snap.fits;6.35327;26462.4;5.92586;0
20220508074118948_HFN-R2_met.fits;5.92208;26472.7;44.169;0.341333
20220508074033721_HFN-R2_snap.fits;7.90886;26471.2;6.96708;0
20220508074133796_HFN-R2_snap.fits;8.53204;26484.4;6.5737;0
20220508074232334_HFN-R2_met.fits;7.12335;26472.7;26.698;0.170667
20220508074245134_HFN-R2_met.fits;8.00732;26507.8;26.6061;0.170667
20220508074233870_HFN-R2_snap.fits;6.80194;26526.9;6.16161;0
20220508074331897_HFN-R2_met.fits;7.885;26510.7;38.1386;0.341333
20220508074340260_HFN-R2_met.fits;7.03059;26531.2;22.0998;0.512
20220508074333945_HFN-R2_snap.fits;7.31081;26466.8;4.9145;0
20220508074444942_HFN-R2_met.fits;6.64821;26493.2;16.9273;0.341333
20220508074508494_HFN-R2_met.fits;6.58187;26465.3;41.291;0.512
20220508074529828_HFN-R2_met.fits;7.15604;26507.8;15.1469;0.170667
20220508074434020_HFN-R2_snap.fits;6.59969;26544.4;6.69849;0
20220508074624270_HFN-R2_met.fits;6.77043;26506.3;14.4218;0.170667
20220508074534094_HFN-R2_snap.fits;6.63888;26531.2;6.32186;0
20220508074634169_HFN-R2_snap.fits;8.21605;26458;5.51406;0
20220508074751310_HFN-R2_met.fits;6.6477;26503.4;14.1122;0.170667
20220508074816740_HFN-R2_met.fits;7.74513;26502;39.0934;0.341333
20220508074734244_HFN-R2_snap.fits;8.36407;26462.4;5.72299;0
20220508074846265_HFN-R2_met.fits;6.78431;26500.5;15.9322;0.170667
20220508074907769_HFN-R2_met.fits;8.74231;26504.9;141.517;0.341333
20220508074834318_HFN-R2_snap.fits;7.30487;26459.5;5.92077;0
20220508074934905_HFN-R2_met.fits;7.14436;26481.4;15.4657;0.170667
20220508074946510_HFN-R2_met.fits;7.61303;26500.5;19.0115;0.170667
20220508074956409_HFN-R2_met.fits;7.00652;26499;98.2175;0.512
20220508075026105_HFN-R2_met.fits;7.21907;26500.5;35.2065;0.341333
20220508074934393_HFN-R2_snap.fits;6.02;26526.9;7.63192;0
20220508075034468_HFN-R2_snap.fits;6.36665;26522.5;5.88557;0
20220508075135054_HFN-R2_met.fits;7.32099;26455.1;17.4849;0.170667
20220508075140345_HFN-R2_met.fits;6.94587;26462.4;15.8042;0.341333
20220508075143588_HFN-R2_met.fits;8.21747;26493.2;24.8088;0.341333
20220508075204238_HFN-R2_met.fits;6.87602;26497.6;23.7921;5.80267
20220508075134542_HFN-R2_snap.fits;7.48874;26488.8;10.3885;0
20220508075238201_HFN-R2_met.fits;5.37381;26499;11.0424;0.170667
20220508075305849_HFN-R2_met.fits;6.89078;26475.6;36.7564;0.341333
20220508075321380_HFN-R2_met.fits;7.73843;26506.3;38.9545;0.341333
20220508075234617_HFN-R2_snap.fits;7.99086;26525.4;6.87262;0
20220508075401828_HFN-R2_met.fits;7.31071;26525.4;23.2263;0.853333
20220508075411726_HFN-R2_met.fits;7.28343;26496.1;17.1023;0.341333
20220508075422649_HFN-R2_met.fits;6.46427;26477.1;30.5328;0.341333
20220508075334692_HFN-R2_snap.fits;6.70404;26499;5.46054;0
20220508075459513_HFN-R2_met.fits;6.97165;26512.2;39.9314;0.341333
20220508075434766_HFN-R2_snap.fits;7.71846;26490.2;7.02064;0
20220508075534841_HFN-R2_snap.fits;6.66717;26537.1;8.43907;0
20220508075722361_HFN-R2_met.fits;6.6153;26507.8;14.2086;0.170667
20220508075634916_HFN-R2_snap.fits;7.07597;26456.5;6.78087;0
20220508075734990_HFN-R2_snap.fits;6.70162;26471.2;6.17555;0
20220508075835065_HFN-R2_snap.fits;7.50001;26487.3;7.6526;0
20220508075935140_HFN-R2_snap.fits;6.33799;26456.5;4.62405;0
