# file name; noise; peak f.; mag.; duration
20220508170015460_HFN-R2_snap.fits;8.76836;26512.2;8.17811;0
20220508170140281_HFN-R2_met.fits;8.87348;26496.1;21.2798;0.341333
20220508170115534_HFN-R2_snap.fits;7.80068;26488.8;6.65338;0
20220508170215609_HFN-R2_snap.fits;8.19828;26466.8;6.80845;0
20220508170315684_HFN-R2_snap.fits;8.97328;26460.9;7.7471;0
20220508170459620_HFN-R2_met.fits;9.77923;26499;27.6095;0.341333
20220508170415758_HFN-R2_snap.fits;8.77978;26499;8.76127;0
20220508170605668_HFN-R2_met.fits;8.77682;26493.2;25.9228;0.170667
20220508170515833_HFN-R2_snap.fits;8.70319;26510.7;6.69076;0
20220508170615908_HFN-R2_snap.fits;9.93238;26490.2;7.93572;0
20220508170715982_HFN-R2_snap.fits;10.6821;26453.6;8.38703;0
20220508170816057_HFN-R2_snap.fits;19.6034;26478.5;19.3943;0
20220508170916132_HFN-R2_snap.fits;9.97618;26538.6;6.97761;0
20220508171016206_HFN-R2_snap.fits;10.7562;26466.8;7.54077;0
20220508171116281_HFN-R2_snap.fits;10.7312;26529.8;8.8527;0
20220508171216356_HFN-R2_snap.fits;9.12711;26523.9;7.52131;0
20220508171316430_HFN-R2_snap.fits;9.33247;26493.2;8.7732;0
20220508171416505_HFN-R2_snap.fits;10.022;26494.6;8.72441;0
20220508171516580_HFN-R2_snap.fits;9.37844;26449.2;8.40003;0
20220508171616654_HFN-R2_snap.fits;9.12247;26480;8.32083;0
20220508171716729_HFN-R2_snap.fits;8.94012;26532.7;11.6719;0
20220508171816804_HFN-R2_snap.fits;9.09786;26515.1;7.30023;0
20220508171924046_HFN-R2_met.fits;10.2605;26494.6;120.572;0.512
20220508171916878_HFN-R2_snap.fits;8.99645;26485.8;8.1505;0
20220508172016953_HFN-R2_snap.fits;9.39923;26507.8;6.83234;0
20220508172126414_HFN-R2_met.fits;10.0335;26510.7;57.4444;0.341333
20220508172117028_HFN-R2_snap.fits;9.28866;26469.7;6.08975;0
20220508172310862_HFN-R2_met.fits;9.51401;26497.6;19.2;0.170667
20220508172217102_HFN-R2_snap.fits;11.5379;26497.6;7.52126;0
20220508172317177_HFN-R2_snap.fits;8.07234;26450.7;8.74067;0
20220508172442681_HFN-R2_met.fits;8.84532;26487.3;35.4056;0.341333
20220508172417252_HFN-R2_snap.fits;9.57217;26528.3;9.34347;0
20220508172605796_HFN-R2_met.fits;9.85495;26499;21.7325;0.341333
20220508172517326_HFN-R2_snap.fits;9.67102;26484.4;8.96;0
20220508172627982_HFN-R2_met.fits;10.8062;26502;24.6437;0.170667
20220508172645902_HFN-R2_met.fits;8.01418;26493.2;18.8926;2.21867
20220508172617401_HFN-R2_snap.fits;10.1894;26453.6;9.4933;0
20220508172733177_HFN-R2_met.fits;9.38638;26522.5;27.7247;0.341333
20220508172717476_HFN-R2_snap.fits;8.90864;26459.5;6.35148;0
20220508172817550_HFN-R2_snap.fits;9.44514;26487.3;8.32882;0
20220508172959609_HFN-R2_met.fits;9.77979;26502;19.9849;0.170667
20220508172917625_HFN-R2_snap.fits;8.63946;26541.5;10.6069;0
20220508173017700_HFN-R2_snap.fits;10.0964;26458;8.34162;0
20220508173159758_HFN-R2_met.fits;9.01327;26499;18.6468;0.170667
20220508173117774_HFN-R2_snap.fits;10.3336;26540;9.46459;0
20220508173217849_HFN-R2_snap.fits;8.35148;26474.1;9.67526;0
20220508173317924_HFN-R2_snap.fits;9.40688;26526.9;8.43836;0
20220508173430457_HFN-R2_met.fits;11.9771;26490.2;226.611;0.512
20220508173417998_HFN-R2_snap.fits;8.7331;26496.1;7.21316;0
20220508173527118_HFN-R2_met.fits;9.72607;26547.4;48.5269;0.341333
20220508173518073_HFN-R2_snap.fits;10.3987;26541.5;9.30903;0
20220508173652110_HFN-R2_met.fits;8.37062;26499;38.9415;0.512
20220508173618148_HFN-R2_snap.fits;10.8209;26450.7;9.55447;0
20220508173746894_HFN-R2_met.fits;8.51573;26497.6;23.239;0.341333
20220508173718222_HFN-R2_snap.fits;10.1823;26529.8;8.83353;0
20220508173818468_HFN-R2_met.fits;9.07508;26493.2;31.9657;0.170667
20220508173818297_HFN-R2_snap.fits;9.69426;26545.9;7.50835;0
20220508173918372_HFN-R2_snap.fits;10.688;26474.1;7.78437;0
20220508174103161_HFN-R2_met.fits;10.9156;26485.8;40.5306;0.512
20220508174018446_HFN-R2_snap.fits;8.43885;26510.7;7.91251;0
20220508174118521_HFN-R2_snap.fits;8.3537;26545.9;8.07664;0
20220508174218596_HFN-R2_snap.fits;10.0231;26529.8;6.25955;0
20220508174318670_HFN-R2_snap.fits;9.56499;26525.4;7.37339;0
20220508174418745_HFN-R2_snap.fits;11.4306;26460.9;6.34156;0
20220508174518820_HFN-R2_snap.fits;8.81259;26460.9;6.80636;0
20220508174618894_HFN-R2_snap.fits;10.2382;26506.3;6.71616;0
20220508174718969_HFN-R2_snap.fits;9.54919;26535.6;8.81297;0
20220508174819044_HFN-R2_snap.fits;10.5916;26543;9.90139;0
20220508174939940_HFN-R2_met.fits;10.1266;26493.2;22.7441;0.170667
20220508174919118_HFN-R2_snap.fits;8.58593;26497.6;8.55223;0
20220508175019193_HFN-R2_snap.fits;10.8499;26493.2;11.729;0
20220508175119268_HFN-R2_snap.fits;10.1556;26472.7;9.95487;0
20220508175219342_HFN-R2_snap.fits;8.92408;26518.1;7.43059;0
20220508175319417_HFN-R2_snap.fits;10.099;26449.2;9.69619;0
20220508175419492_HFN-R2_snap.fits;9.94428;26499;9.62567;0
20220508175517689_HFN-R2_met.fits;11.4579;26477.1;87.0075;0.682667
20220508175519566_HFN-R2_snap.fits;10.6471;26519.5;9.66893;0
20220508175619641_HFN-R2_snap.fits;10.9142;26499;7.95198;0
20220508175719716_HFN-R2_snap.fits;8.9824;26462.4;8.07719;0
20220508175819790_HFN-R2_met.fits;9.70912;26496.1;55.7232;0.170667
20220508175819790_HFN-R2_snap.fits;10.3921;26534.2;8.52192;0
20220508175919865_HFN-R2_snap.fits;9.7815;26531.2;8.46115;0
