# file name; noise; peak f.; mag.; duration
20220508110122617_HFN-R2_met.fits;8.05967;26490.2;65.3505;0.682667
20220508110048654_HFN-R2_snap.fits;9.87783;26509.3;6.37152;0
20220508110208697_HFN-R2_met.fits;8.21127;26493.2;69.326;0.341333
20220508110148729_HFN-R2_snap.fits;10.0378;26496.1;7.40596;0
20220508110248804_HFN-R2_snap.fits;8.86456;26462.4;4.74132;0
20220508110348878_HFN-R2_snap.fits;8.77654;26504.9;7.35005;0
20220508110448953_HFN-R2_snap.fits;8.40251;26485.8;7.14868;0
20220508110549028_HFN-R2_snap.fits;9.66831;26485.8;9.53061;0
20220508110649102_HFN-R2_snap.fits;9.50873;26466.8;7.81742;0
20220508110749177_HFN-R2_snap.fits;9.74718;26516.6;8.90231;0
20220508110849252_HFN-R2_snap.fits;10.4021;26544.4;8.27961;0
20220508110949326_HFN-R2_snap.fits;9.08275;26547.4;8.87089;0
20220508111049401_HFN-R2_snap.fits;8.57736;26497.6;7.7281;0
20220508111149476_HFN-R2_snap.fits;9.34158;26452.1;8.72522;0
20220508111255524_HFN-R2_met.fits;8.01635;26521;25.6897;0.341333
20220508111249550_HFN-R2_snap.fits;9.20568;26509.3;7.18727;0
20220508111349625_HFN-R2_snap.fits;7.79732;26525.4;7.85932;0
20220508111449700_HFN-R2_snap.fits;8.72169;26469.7;7.30451;0
20220508111631929_HFN-R2_met.fits;8.513;26494.6;36.4871;0.170667
20220508111549774_HFN-R2_snap.fits;9.13852;26540;9.82429;0
20220508111649849_HFN-R2_snap.fits;10.7362;26480;9.47389;0
20220508111827982_HFN-R2_met.fits;11.7156;26450.7;30.9314;0.170667
20220508111749924_HFN-R2_snap.fits;11.809;26547.4;7.44551;0
20220508111849998_HFN-R2_snap.fits;8.60111;26502;9.26354;0
20220508112007140_HFN-R2_met.fits;10.4384;26477.1;41.8875;0.170667
20220508112036153_HFN-R2_met.fits;9.89198;26450.7;77.0274;0.341333
20220508111950073_HFN-R2_snap.fits;10.1439;26523.9;11.3477;0
20220508112050148_HFN-R2_snap.fits;10.2173;26491.7;8.16901;0
20220508112150222_HFN-R2_snap.fits;10.8025;26535.6;8.59217;0
20220508112250297_HFN-R2_snap.fits;13.6529;26463.9;8.80931;0
20220508112350372_HFN-R2_snap.fits;11.0594;26462.4;8.24824;0
20220508112450446_HFN-R2_snap.fits;10.7995;26538.6;8.43358;0
20220508112550521_HFN-R2_snap.fits;9.95888;26485.8;9.61287;0
20220508112707321_HFN-R2_met.fits;11.2149;26500.5;24.5157;0.512
20220508112650596_HFN-R2_snap.fits;11.3994;26534.2;9.39096;0
20220508112817124_HFN-R2_met.fits;9.27218;26481.4;30.9562;0.170667
20220508112750670_HFN-R2_snap.fits;11.5098;26525.4;11.0717;0
20220508112850745_HFN-R2_snap.fits;9.93498;26504.9;9.49405;0
20220508113018297_HFN-R2_met.fits;11.2617;26504.9;46.0824;0.341333
20220508112950820_HFN-R2_snap.fits;9.46394;26516.6;8.374;0
20220508113054308_HFN-R2_met.fits;9.85194;26509.3;22.0224;0.682667
20220508113050894_HFN-R2_snap.fits;10.8815;26487.3;7.84059;0
20220508113232612_HFN-R2_met.fits;8.78041;26512.2;24.116;0.341333
20220508113150969_HFN-R2_snap.fits;11.158;26496.1;10.912;0
20220508113251044_HFN-R2_snap.fits;9.74084;26466.8;8.03736;0
20220508113351118_HFN-R2_snap.fits;8.96794;26482.9;13.5547;0
20220508113501774_HFN-R2_met.fits;10.4691;26477.1;28.0056;0.170667
20220508113451193_HFN-R2_snap.fits;9.91267;26538.6;9.62017;0
20220508113611748_HFN-R2_met.fits;9.84127;26529.8;25.7554;0.170667
20220508113551268_HFN-R2_snap.fits;10.0464;26506.3;9.18274;0
20220508113651342_HFN-R2_snap.fits;12.0688;26463.9;11.3849;0
20220508113751417_HFN-R2_snap.fits;9.55675;26490.2;7.24214;0
20220508113851492_HFN-R2_snap.fits;8.68036;26541.5;8.88474;0
20220508113951566_HFN-R2_snap.fits;10.1026;26480;8.57269;0
20220508114051641_HFN-R2_snap.fits;10.8984;26477.1;9.17368;0
20220508114151716_HFN-R2_snap.fits;10.6897;26450.7;10.2745;0
20220508114251790_HFN-R2_snap.fits;10.1833;26535.6;7.57926;0
20220508114351865_HFN-R2_snap.fits;10.3698;26518.1;14.9383;0
20220508114453476_HFN-R2_met.fits;11.7903;26478.5;79.5776;0.341333
20220508114451940_HFN-R2_snap.fits;9.08743;26475.6;9.21181;0
20220508114617956_HFN-R2_met.fits;10.3031;26490.2;20.6122;0.170667
20220508114552014_HFN-R2_snap.fits;8.43571;26532.7;10.6324;0
20220508114652089_HFN-R2_snap.fits;8.27675;26474.1;7.41438;0
20220508114803769_HFN-R2_met.fits;10.7927;26526.9;34.875;0.170667
20220508114752164_HFN-R2_snap.fits;9.87813;26534.2;6.88661;0
20220508114930297_HFN-R2_met.fits;8.64726;26506.3;23.3052;0.512
20220508114852238_HFN-R2_snap.fits;9.20855;26512.2;9.88836;0
20220508115007161_HFN-R2_met.fits;11.1996;26502;53.4354;0.341333
20220508114952313_HFN-R2_snap.fits;9.15933;26455.1;8.41997;0
20220508115052388_HFN-R2_snap.fits;8.69381;26515.1;8.34422;0
20220508115249977_HFN-R2_met.fits;9.92389;26488.8;19.9571;0.170667
20220508115152462_HFN-R2_snap.fits;10.4543;26547.4;12.6744;0
20220508115252537_HFN-R2_snap.fits;10.2859;26518.1;9.28441;0
20220508115352612_HFN-R2_snap.fits;9.43985;26490.2;6.04002;0
20220508115452686_HFN-R2_snap.fits;11.696;26449.2;8.26428;0
20220508115559246_HFN-R2_met.fits;9.05215;26503.4;18.7106;0.170667
20220508115552761_HFN-R2_snap.fits;8.8103;26491.7;9.82376;0
20220508115652494_HFN-R2_met.fits;10.1966;26507.8;29.8597;0.341333
20220508115652836_HFN-R2_snap.fits;8.93874;26453.6;6.98111;0
20220508115752910_HFN-R2_snap.fits;9.18958;26528.3;9.84392;0
20220508115852985_HFN-R2_snap.fits;10.2248;26547.4;10.423;0
20220508115953060_HFN-R2_snap.fits;9.26785;26541.5;10.3183;0
