# file name; noise; peak f.; mag.; duration
20220508190024420_HFN-R2_snap.fits;10.3801;26529.8;6.64289;0
20220508190124494_HFN-R2_snap.fits;11.0595;26512.2;8.93135;0
20220508190224569_HFN-R2_snap.fits;9.7662;26453.6;8.84256;0
20220508190324644_HFN-R2_snap.fits;11.154;26494.6;9.46906;0
20220508190513017_HFN-R2_met.fits;9.05287;26494.6;42.7049;0.341333
20220508190424718_HFN-R2_snap.fits;9.66912;26485.8;6.07203;0
20220508190524793_HFN-R2_snap.fits;8.82724;26502;9.47612;0
20220508190624868_HFN-R2_snap.fits;9.03494;26521;6.25755;0
20220508190724942_HFN-R2_snap.fits;8.65246;26509.3;11.3282;0
20220508190857785_HFN-R2_met.fits;8.8966;26502;27.6536;0.170667
20220508190825017_HFN-R2_snap.fits;9.70537;26478.5;9.16245;0
20220508190925092_HFN-R2_snap.fits;9.86634;26478.5;8.4853;0
20220508191025166_HFN-R2_snap.fits;10.7141;26493.2;7.54988;0
20220508191157497_HFN-R2_met.fits;9.85008;26491.7;23.0194;0.170667
20220508191125241_HFN-R2_snap.fits;9.11383;26497.6;9.57076;0
20220508191225316_HFN-R2_snap.fits;9.81886;26497.6;9.05721;0
20220508191325390_HFN-R2_snap.fits;12.0843;26475.6;7.90722;0
20220508191425465_HFN-R2_snap.fits;9.86473;26477.1;7.94416;0
20220508191525540_HFN-R2_snap.fits;10.4448;26504.9;7.59918;0
20220508191705550_HFN-R2_met.fits;10.2695;26506.3;26.4332;0.341333
20220508191625614_HFN-R2_snap.fits;8.85066;26449.2;9.44151;0
20220508191759310_HFN-R2_met.fits;10.4331;26485.8;29.2888;0.341333
20220508191725689_HFN-R2_snap.fits;9.62279;26491.7;7.33524;0
20220508191843684_HFN-R2_met.fits;9.39083;26485.8;25.6722;0.170667
20220508191825764_HFN-R2_snap.fits;9.57575;26521;8.43535;0
20220508191925838_HFN-R2_snap.fits;10.2522;26515.1;8.50227;0
20220508192025913_HFN-R2_snap.fits;9.12806;26465.3;8.91261;0
20220508192125988_HFN-R2_snap.fits;12.0179;26477.1;8.57812;0
20220508192226062_HFN-R2_snap.fits;8.9966;26453.6;8.50453;0
20220508192326137_HFN-R2_snap.fits;9.59943;26493.2;8.65765;0
20220508192426212_HFN-R2_snap.fits;9.90446;26456.5;8.5981;0
20220508192526286_HFN-R2_snap.fits;9.87714;26502;7.1701;0
20220508192626361_HFN-R2_snap.fits;10.2408;26534.2;9.02221;0
20220508192726436_HFN-R2_snap.fits;8.54929;26487.3;20.8377;0
20220508192825828_HFN-R2_met.fits;8.54929;26487.3;20.8377;0.170667
20220508192826510_HFN-R2_snap.fits;9.35974;26522.5;10.5881;0
20220508192926585_HFN-R2_snap.fits;8.97481;26458;6.84279;0
20220508193057892_HFN-R2_met.fits;8.8582;26494.6;67.4716;0.341333
20220508193026660_HFN-R2_snap.fits;9.68793;26487.3;8.73093;0
20220508193126734_HFN-R2_snap.fits;8.29483;26450.7;10.308;0
20220508193226809_HFN-R2_snap.fits;9.28701;26543;11.5087;0
20220508193326884_HFN-R2_snap.fits;11.7872;26468.3;10.2508;0
20220508193441636_HFN-R2_met.fits;8.84121;26493.2;18.2896;0.170667
20220508193426958_HFN-R2_snap.fits;9.33823;26526.9;9.47321;0
20220508193527033_HFN-R2_snap.fits;10.0036;26519.5;8.60616;0
20220508193722574_HFN-R2_met.fits;9.27007;26525.4;22.4611;0.341333
20220508193627108_HFN-R2_snap.fits;8.99524;26534.2;8.17167;0
20220508193727182_HFN-R2_snap.fits;9.84543;26468.3;9.9904;0
20220508193827257_HFN-R2_snap.fits;9.26749;26513.7;6.98836;0
20220508193927332_HFN-R2_snap.fits;8.75399;26475.6;9.31935;0
20220508194027406_HFN-R2_snap.fits;10.5926;26490.2;8.40543;0
20220508194127481_HFN-R2_snap.fits;8.83938;26481.4;9.13887;0
20220508194227556_HFN-R2_snap.fits;9.25186;26455.1;8.96088;0
20220508194416100_HFN-R2_met.fits;9.70447;26500.5;59.4048;0.341333
20220508194327630_HFN-R2_snap.fits;9.8879;26503.4;8.0633;0
20220508194427705_HFN-R2_snap.fits;9.33681;26463.9;9.67159;0
20220508194607886_HFN-R2_met.fits;10.3017;26493.2;37.9924;0.170667
20220508194527780_HFN-R2_snap.fits;10.4162;26487.3;8.24531;0
20220508194714276_HFN-R2_met.fits;9.5498;26502;51.0838;0.512
20220508194627854_HFN-R2_snap.fits;8.55145;26522.5;8.82915;0
20220508194727929_HFN-R2_snap.fits;10.7532;26477.1;7.25284;0
20220508194828004_HFN-R2_snap.fits;8.9378;26506.3;8.64282;0
20220508194934393_HFN-R2_met.fits;8.83612;26504.9;18.6352;0.170667
20220508194928078_HFN-R2_snap.fits;8.83806;26522.5;6.10194;0
20220508195028153_HFN-R2_snap.fits;9.94503;26493.2;8.33251;0
20220508195217209_HFN-R2_met.fits;8.7666;26528.3;28.4101;0.170667
20220508195128228_HFN-R2_snap.fits;8.59227;26545.9;8.40604;0
20220508195321550_HFN-R2_met.fits;9.13644;26503.4;32.656;0.853333
20220508195228302_HFN-R2_snap.fits;9.46281;26503.4;9.54023;0
20220508195328377_HFN-R2_snap.fits;9.05534;26474.1;7.05159;0
20220508195428452_HFN-R2_snap.fits;9.64956;26540;10.58;0
20220508195553614_HFN-R2_met.fits;9.76372;26481.4;45.8232;0.341333
20220508195613753_HFN-R2_met.fits;10.0337;26506.3;29.4569;0.170667
20220508195528526_HFN-R2_snap.fits;9.97592;26513.7;8.21023;0
20220508195628601_HFN-R2_snap.fits;8.54204;26537.1;8.05492;0
20220508195728676_HFN-R2_snap.fits;9.76911;26510.7;9.17595;0
20220508195828750_HFN-R2_snap.fits;10.5945;26493.2;9.7097;0
20220508195928825_HFN-R2_snap.fits;8.29408;26463.9;8.51787;0
