# file name; noise; peak f.; mag.; duration
20190111140005270_ASU-R0_snap.fits;20.8487;26545.9;14.8344;0
20190111140105345_ASU-R0_snap.fits;22.2254;26504.9;14.3773;0
20190111140205420_ASU-R0_snap.fits;23.6582;26463.9;16.5893;0
20190111140305494_ASU-R0_snap.fits;20.2189;26472.7;19.0481;0
20190111140453697_ASU-R0_met.fits;21.1599;26529.8;59.4801;0.170667
20190111140405569_ASU-R0_snap.fits;22.4695;26516.6;21.5864;0
20190111140546945_ASU-R0_met.fits;19.9263;26509.3;50.9968;0.341333
20190111140505644_ASU-R0_snap.fits;23.7266;26516.6;20.0896;0
20190111140609473_ASU-R0_met.fits;19.1986;26485.8;82.4082;0.341333
20190111140605718_ASU-R0_snap.fits;19.4967;26484.4;16.7613;0
20190111140705793_ASU-R0_snap.fits;18.3431;26485.8;18.4487;0
20190111140805868_ASU-R0_snap.fits;20.5045;26531.2;18.9456;0
20190111140905942_ASU-R0_snap.fits;17.6115;26482.9;17.7226;0
20190111141006017_ASU-R0_snap.fits;21.9047;26490.2;18.0352;0
20190111141106092_ASU-R0_snap.fits;24.561;26512.2;25.6109;0
20190111141206166_ASU-R0_snap.fits;20.5726;26525.4;18.283;0
20190111141306241_ASU-R0_snap.fits;19.9119;26545.9;14.9038;0
20190111141406316_ASU-R0_snap.fits;20.1549;26485.8;16.8316;0
20190111141506390_ASU-R0_snap.fits;18.1149;26540;17.6247;0
20190111141622337_ASU-R0_met.fits;19.7268;26535.6;76.666;0.512
20190111141606465_ASU-R0_snap.fits;20.5698;26519.5;22.3991;0
20190111141706540_ASU-R0_snap.fits;21.5035;26545.9;19.4461;0
20190111141818390_ASU-R0_met.fits;20.1039;26472.7;43.2551;0.341333
20190111141806614_ASU-R0_snap.fits;22.2271;26510.7;20.2312;0
20190111141906689_ASU-R0_snap.fits;19.1467;26522.5;21.5805;0
20190111142006764_ASU-R0_snap.fits;17.528;26458;17.7917;0
20190111142120662_ASU-R0_met.fits;22.5921;26475.6;69.8239;0.341333
20190111142106838_ASU-R0_snap.fits;20.776;26515.1;15.4477;0
20190111142206913_ASU-R0_snap.fits;20.4378;26455.1;19.8828;0
20190111142306988_ASU-R0_snap.fits;19.6867;26518.1;20.1966;0
20190111142433516_ASU-R0_met.fits;19.5165;26497.6;39.5598;0.170667
20190111142407062_ASU-R0_snap.fits;20.9539;26500.5;16.2124;0
20190111142506966_ASU-R0_met.fits;24.1787;26496.1;49.3873;0.170667
20190111142507137_ASU-R0_snap.fits;24.0034;26515.1;17.1403;0
20190111142607212_ASU-R0_snap.fits;26.4185;26510.7;21.8395;0
20190111142800364_ASU-R0_met.fits;19.8802;26513.7;57.467;0.170667
20190111142707286_ASU-R0_snap.fits;19.6656;26487.3;13.824;0
20190111142807361_ASU-R0_snap.fits;20.8487;26544.4;19.6552;0
20190111142907436_ASU-R0_snap.fits;22.064;26519.5;15.344;0
20190111143007510_ASU-R0_snap.fits;16.987;26460.9;24.2158;0
20190111143107585_ASU-R0_snap.fits;19.1034;26480;22.2436;0
20190111143209025_ASU-R0_met.fits;19.9043;26475.6;60.7777;0.170667
20190111143207660_ASU-R0_snap.fits;24.3474;26449.2;18.0825;0
20190111143307734_ASU-R0_snap.fits;21.988;26485.8;18.7035;0
20190111143407809_ASU-R0_snap.fits;19.007;26472.7;21.8571;0
20190111143507884_ASU-R0_snap.fits;22.8144;26455.1;16.6125;0
20190111143607958_ASU-R0_snap.fits;20.8478;26485.8;18.7911;0
20190111143708033_ASU-R0_snap.fits;23.3379;26458;21.1557;0
20190111143808108_ASU-R0_snap.fits;21.0911;26499;15.6587;0
20190111143908182_ASU-R0_snap.fits;19.4099;26529.8;14.428;0
20190111144008257_ASU-R0_snap.fits;20.7193;26465.3;20.8487;0
20190111144159532_ASU-R0_met.fits;18.7812;26480;69.1388;0.341333
20190111144108332_ASU-R0_snap.fits;21.0157;26480;15.6108;0
20190111144208406_ASU-R0_snap.fits;18.6641;26449.2;20.343;0
20190111144308481_ASU-R0_snap.fits;23.679;26503.4;20.6838;0
20190111144408556_ASU-R0_snap.fits;19.3209;26456.5;20.6533;0
20190111144508630_ASU-R0_snap.fits;21.1044;26506.3;266.672;0
20190111144608193_ASU-R0_met.fits;21.1044;26506.3;266.672;0.512
20190111144608705_ASU-R0_snap.fits;23.3851;26516.6;16.2011;0
20190111144708780_ASU-R0_snap.fits;19.0746;26504.9;19.3399;0
20190111144808854_ASU-R0_snap.fits;21.1074;26545.9;18.2137;0
20190111144908929_ASU-R0_snap.fits;19.1065;26480;19.3428;0
20190111145009004_ASU-R0_snap.fits;18.7222;26544.4;18.7788;0
20190111145109078_ASU-R0_snap.fits;19.9548;26453.6;19.7674;0
20190111145209153_ASU-R0_snap.fits;17.7223;26493.2;14.2958;0
20190111145312129_ASU-R0_met.fits;19.0236;26521;40.2587;0.170667
20190111145309228_ASU-R0_snap.fits;21.4371;26503.4;17.0614;0
20190111145409302_ASU-R0_snap.fits;17.0914;26452.1;13.2884;0
20190111145509377_ASU-R0_snap.fits;19.7266;26462.4;17.5687;0
20190111145649217_ASU-R0_met.fits;21.8255;26510.7;83.6244;0.341333
20190111145655190_ASU-R0_met.fits;21.0238;26463.9;59.4344;0.170667
20190111145609452_ASU-R0_snap.fits;20.2385;26463.9;17.3122;0
20190111145709526_ASU-R0_snap.fits;18.8696;26512.2;19.7978;0
20190111145809601_ASU-R0_snap.fits;22.82;26540;18.8925;0
20190111150004630_ASU-R0_met.fits;20.2213;26506.3;53.8275;0.170667
20190111145909676_ASU-R0_snap.fits;20.5047;26513.7;20.7708;0
