# file name; noise; peak f.; mag.; duration
20190111100047425_ASU-R0_snap.fits;19.9193;26465.3;17.4251;0
20190111100147500_ASU-R0_snap.fits;17.3981;26494.6;17.7148;0
20190111100247574_ASU-R0_snap.fits;22.6927;26459.5;25.0717;0
20190111100358742_ASU-R0_met.fits;21.2352;26502;61.5498;0.341333
20190111100347649_ASU-R0_snap.fits;21.9321;26509.3;13.3112;0
20190111100545068_ASU-R0_met.fits;21.7418;26450.7;67.3448;0.170667
20190111100447724_ASU-R0_snap.fits;22.1181;26535.6;22.3183;0
20190111100605206_ASU-R0_met.fits;21.7042;26503.4;46.8871;0.170667
20190111100547798_ASU-R0_snap.fits;24.126;26518.1;17.7307;0
20190111100647873_ASU-R0_snap.fits;21.3067;26462.4;18.8926;0
20190111100747948_ASU-R0_snap.fits;21.5927;26471.2;16.7474;0
20190111100848022_ASU-R0_snap.fits;20.3419;26509.3;20.5035;0
20190111101016086_ASU-R0_met.fits;21.747;26506.3;135.33;0.341333
20190111101036566_ASU-R0_met.fits;19.9367;26502;43.4659;0.170667
20190111100948097_ASU-R0_snap.fits;26.5301;26544.4;16.9027;0
20190111101048172_ASU-R0_snap.fits;19.9741;26462.4;17.6204;0
20190111101148246_ASU-R0_snap.fits;20.3903;26534.2;15.2817;0
20190111101248321_ASU-R0_snap.fits;19.9991;26544.4;21.7577;0
20190111101348396_ASU-R0_snap.fits;19.797;26521;12.646;0
20190111101534038_ASU-R0_met.fits;20.952;26480;63.8402;0.170667
20190111101448470_ASU-R0_snap.fits;25.2814;26452.1;19.6949;0
20190111101548545_ASU-R0_snap.fits;20.0768;26450.7;16.5519;0
20190111101715244_ASU-R0_met.fits;21.7303;26499;137.425;0.682667
20190111101648620_ASU-R0_snap.fits;24.692;26543;19.0273;0
20190111101748694_ASU-R0_snap.fits;23.1412;26484.4;18.3617;0
20190111101909249_ASU-R0_met.fits;14.6099;26497.6;31.3682;0.170667
20190111101848769_ASU-R0_snap.fits;25.599;26491.7;15.3011;0
20190111101947308_ASU-R0_met.fits;23.4645;26480;131.993;0.341333
20190111101948844_ASU-R0_snap.fits;21.4329;26471.2;18.6248;0
20190111102117932_ASU-R0_met.fits;19.165;26506.3;85.7119;0.170667
20190111102135169_ASU-R0_met.fits;20.5932;26521;54.4192;0.170667
20190111102048918_ASU-R0_snap.fits;20.9823;26506.3;20.6367;0
20190111102225004_ASU-R0_met.fits;19.4961;26460.9;93.716;0.512
20190111102148993_ASU-R0_snap.fits;21.9018;26449.2;24.6355;0
20190111102249068_ASU-R0_snap.fits;23.6372;26477.1;20.2514;0
20190111102349142_ASU-R0_snap.fits;19.6233;26456.5;12.9563;0
20190111102529494_ASU-R0_met.fits;22.1085;26494.6;54.9964;0.170667
20190111102449217_ASU-R0_snap.fits;21.3802;26510.7;19.8146;0
20190111102610454_ASU-R0_met.fits;23.9071;26516.6;76.8032;0.170667
20190111102549292_ASU-R0_snap.fits;23.4487;26453.6;17.3604;0
20190111102649366_ASU-R0_snap.fits;21.6986;26513.7;20.8403;0
20190111102749441_ASU-R0_snap.fits;20.3436;26458;16.804;0
20190111102939521_ASU-R0_met.fits;23.4352;26500.5;67.4813;0.170667
20190111102849516_ASU-R0_snap.fits;22.1109;26522.5;18.2304;0
20190111102949590_ASU-R0_snap.fits;20.9152;26523.9;23.6217;0
20190111103049665_ASU-R0_snap.fits;19.024;26469.7;19.7517;0
20190111103231382_ASU-R0_met.fits;23.5912;26500.5;51.1787;0.341333
20190111103149740_ASU-R0_snap.fits;19.9448;26480;17.8017;0
20190111103249814_ASU-R0_snap.fits;19.1273;26512.2;20.1808;0
20190111103349889_ASU-R0_snap.fits;19.5622;26528.3;20.0628;0
20190111103501910_ASU-R0_met.fits;18.7084;26500.5;44.3502;0.512
20190111103449964_ASU-R0_snap.fits;21.0566;26471.2;20.8062;0
20190111103638678_ASU-R0_met.fits;18.8624;26500.5;50.1011;0.170667
20190111103550038_ASU-R0_snap.fits;21.5208;26450.7;16.1688;0
20190111103650113_ASU-R0_snap.fits;22.1347;26488.8;16.6224;0
20190111103750188_ASU-R0_snap.fits;24.9393;26460.9;21.2005;0
20190111103850262_ASU-R0_snap.fits;19.9484;26519.5;19.0266;0
20190111103950337_ASU-R0_snap.fits;23.2743;26512.2;14.8558;0
20190111104131372_ASU-R0_met.fits;23.7538;26462.4;113.16;0.341333
20190111104050412_ASU-R0_snap.fits;20.141;26512.2;19.473;0
20190111104234348_ASU-R0_met.fits;21.3962;26521;45.1125;0.170667
20190111104150486_ASU-R0_snap.fits;22.8256;26468.3;16.9692;0
20190111104250561_ASU-R0_snap.fits;22.2943;26544.4;19.9848;0
20190111104350636_ASU-R0_snap.fits;26.8683;26526.9;15.1979;0
20190111104450710_ASU-R0_snap.fits;21.0763;26503.4;15.6702;0
20190111104602732_ASU-R0_met.fits;23.8493;26503.4;59.841;0.341333
20190111104550785_ASU-R0_snap.fits;20.4949;26509.3;19.1819;0
20190111104650860_ASU-R0_snap.fits;24.242;26453.6;16.4284;0
20190111104805100_ASU-R0_met.fits;24.255;26487.3;117.498;0.341333
20190111104750934_ASU-R0_snap.fits;21.6607;26503.4;13.0641;0
20190111104851009_ASU-R0_snap.fits;26.9878;26509.3;22.0097;0
20190111104951084_ASU-R0_snap.fits;26.9384;26474.1;19.7261;0
20190111105051158_ASU-R0_snap.fits;26.8249;26507.8;23.6368;0
20190111105151233_ASU-R0_snap.fits;30.3002;26513.7;25.0169;0
20190111105251308_ASU-R0_snap.fits;33.6286;26510.7;26.308;0
20190111105351382_ASU-R0_snap.fits;31.6107;26519.5;28.9154;0
20190111105451457_ASU-R0_snap.fits;23.5656;26526.9;24.0589;0
20190111105551532_ASU-R0_snap.fits;25.696;26522.5;27.3023;0
20190111105655190_ASU-R0_met.fits;30.3238;26513.7;60.9371;0.341333
20190111105651606_ASU-R0_snap.fits;28.2335;26497.6;20.2325;0
20190111105759873_ASU-R0_met.fits;29.6811;26525.4;81.1583;0.170667
20190111105751681_ASU-R0_snap.fits;33.8354;26491.7;28.9887;0
20190111105851756_ASU-R0_snap.fits;30.7323;26540;25.4665;0
20190111105951830_ASU-R0_snap.fits;26.67;26515.1;20.9013;0
20190111110237377_ASU-R0_met.fits;20.6949;26499;83.7615;0.170667
