# file name; noise; peak f.; mag.; duration
20190111130000790_ASU-R0_snap.fits;21.8035;26468.3;20.9925;0
20190111130100865_ASU-R0_snap.fits;19.8417;26493.2;17.8599;0
20190111130200940_ASU-R0_snap.fits;20.4679;26522.5;14.9865;0
20190111130301014_ASU-R0_snap.fits;19.3463;26460.9;18.3709;0
20190111130428396_ASU-R0_met.fits;20.6774;26525.4;43.5473;0.170667
20190111130401089_ASU-R0_snap.fits;24.2369;26462.4;16.9963;0
20190111130511404_ASU-R0_met.fits;19.2172;26490.2;38.9396;0.341333
20190111130501164_ASU-R0_snap.fits;22.4872;26525.4;18.6564;0
20190111130601238_ASU-R0_snap.fits;23.5878;26485.8;18.8051;0
20190111130706604_ASU-R0_met.fits;23.2895;26480;61.1699;0.170667
20190111130726401_ASU-R0_met.fits;22.6141;26485.8;212.871;0.853333
20190111130750977_ASU-R0_met.fits;20.9029;26480;54.2209;0.170667
20190111130701313_ASU-R0_snap.fits;26.0494;26471.2;19.2006;0
20190111130801388_ASU-R0_snap.fits;19.3749;26474.1;13.3308;0
20190111130901462_ASU-R0_snap.fits;20.0981;26493.2;15.4606;0
20190111131010412_ASU-R0_met.fits;21.6182;26475.6;51.86;0.170667
20190111131026284_ASU-R0_met.fits;22.4387;26487.3;47.7544;0.341333
20190111131001537_ASU-R0_snap.fits;16.6371;26485.8;12.8002;0
20190111131101612_ASU-R0_snap.fits;22.547;26529.8;17.4379;0
20190111131200150_ASU-R0_met.fits;19.8817;26519.5;84.0488;0.512
20190111131248620_ASU-R0_met.fits;19.1414;26506.3;38.8312;0.170667
20190111131201686_ASU-R0_snap.fits;24.3841;26450.7;20.0297;0
20190111131301761_ASU-R0_snap.fits;20.975;26523.9;15.5683;0
20190111131401836_ASU-R0_snap.fits;21.661;26532.7;11.7206;0
20190111131501910_ASU-R0_snap.fits;19.6551;26477.1;21.0342;0
20190111131602497_ASU-R0_met.fits;20.9284;26455.1;47.1831;0.341333
20190111131601985_ASU-R0_snap.fits;20.4321;26487.3;12.809;0
20190111131731585_ASU-R0_met.fits;19.5656;26463.9;44.5913;0.170667
20190111131702060_ASU-R0_snap.fits;17.3746;26459.5;22.2339;0
20190111131802134_ASU-R0_snap.fits;20.9826;26545.9;21.8119;0
20190111131902209_ASU-R0_snap.fits;18.52;26543;14.6081;0
20190111132018156_ASU-R0_met.fits;20.0602;26503.4;82.868;0.341333
20190111132002284_ASU-R0_snap.fits;21.0832;26510.7;20.3742;0
20190111132131542_ASU-R0_met.fits;20.719;26515.1;46.8676;0.170667
20190111132102358_ASU-R0_snap.fits;20.6778;26453.6;19.2026;0
20190111132233324_ASU-R0_met.fits;25.9956;26477.1;148.104;0.170667
20190111132202433_ASU-R0_snap.fits;17.2033;26512.2;19.757;0
20190111132302508_ASU-R0_snap.fits;17.9168;26449.2;16.2296;0
20190111132421526_ASU-R0_met.fits;22.8988;26491.7;49.4578;0.170667
20190111132402582_ASU-R0_snap.fits;21.5571;26478.5;18.065;0
20190111132504022_ASU-R0_met.fits;18.5518;26526.9;98.6757;0.341333
20190111132547713_ASU-R0_met.fits;20.5437;26491.7;41.1287;0.512
20190111132502657_ASU-R0_snap.fits;27.1234;26540;20.5251;0
20190111132602732_ASU-R0_snap.fits;19.7703;26512.2;22.1734;0
20190111132753494_ASU-R0_met.fits;19.8498;26485.8;52.9958;0.170667
20190111132702806_ASU-R0_snap.fits;20.6622;26456.5;16.0789;0
20190111132802881_ASU-R0_snap.fits;19.9976;26481.4;22.8369;0
20190111132902956_ASU-R0_snap.fits;20.5075;26503.4;23.5128;0
20190111133013270_ASU-R0_met.fits;18.0776;26525.4;50.3568;0.170667
20190111133003030_ASU-R0_snap.fits;23.0175;26529.8;18.8778;0
20190111133103105_ASU-R0_snap.fits;21.3338;26531.2;20.4111;0
20190111133203180_ASU-R0_snap.fits;20.0393;26513.7;16.4161;0
20190111133356673_ASU-R0_met.fits;20.61;26481.4;115.31;0.341333
20190111133303254_ASU-R0_snap.fits;20.7217;26515.1;20.5944;0
20190111133408108_ASU-R0_met.fits;17.7156;26521;36.3917;0.170667
20190111133403329_ASU-R0_snap.fits;20.2098;26518.1;22.0063;0
20190111133503404_ASU-R0_snap.fits;20.1305;26459.5;15.6089;0
20190111133603478_ASU-R0_snap.fits;21.9319;26522.5;16.2179;0
20190111133742294_ASU-R0_met.fits;22.406;26449.2;249.417;0.341333
20190111133749974_ASU-R0_met.fits;15.7731;26465.3;204.214;0.512
20190111133703553_ASU-R0_snap.fits;19.3035;26535.6;16.2215;0
20190111133817281_ASU-R0_met.fits;19.5716;26521;53.5023;0.853333
20190111133820182_ASU-R0_met.fits;16.7716;26506.3;42.0169;0.170667
20190111133803628_ASU-R0_snap.fits;23.4428;26509.3;14.3055;0
20190111133903702_ASU-R0_snap.fits;20.6875;26478.5;13.6815;0
20190111134003777_ASU-R0_snap.fits;20.5159;26488.8;19.2155;0
20190111134124844_ASU-R0_met.fits;18.9018;26510.7;69.5568;0.512
20190111134103852_ASU-R0_snap.fits;22.7477;26523.9;17.543;0
20190111134203926_ASU-R0_snap.fits;20.7302;26545.9;14.3067;0
20190111134304001_ASU-R0_snap.fits;22.2317;26534.2;17.7541;0
20190111134402881_ASU-R0_met.fits;20.7976;26499;49.79;0.170667
20190111134404076_ASU-R0_snap.fits;21.943;26469.7;18.435;0
20190111134504150_ASU-R0_snap.fits;19.7508;26516.6;16.0367;0
20190111134604225_ASU-R0_snap.fits;20.2191;26472.7;14.3841;0
20190111134704300_ASU-R0_snap.fits;17.1896;26452.1;17.1829;0
20190111134831169_ASU-R0_met.fits;19.5218;26487.3;50.3078;0.170667
20190111134804374_ASU-R0_snap.fits;17.1407;26529.8;12.0489;0
20190111134904449_ASU-R0_snap.fits;20.0871;26540;19.1876;0
20190111135057089_ASU-R0_met.fits;21.7079;26478.5;99.68;0.170667
20190111135004524_ASU-R0_snap.fits;20.6025;26488.8;20.0179;0
20190111135103404_ASU-R0_met.fits;20.2682;26515.1;68.4473;0.170667
20190111135104598_ASU-R0_snap.fits;21.5727;26471.2;19.2603;0
20190111135204673_ASU-R0_snap.fits;21.7914;26490.2;18.3179;0
20190111135304748_ASU-R0_snap.fits;18.6556;26541.5;21.4522;0
20190111135404822_ASU-R0_snap.fits;22.4489;26547.4;21.3319;0
20190111135504897_ASU-R0_snap.fits;16.3206;26487.3;22.021;0
20190111135604972_ASU-R0_snap.fits;20.1413;26482.9;19.3454;0
20190111135705046_ASU-R0_snap.fits;19.585;26506.3;20.0833;0
20190111135805121_ASU-R0_snap.fits;18.6081;26466.8;14.2954;0
20190111135905196_ASU-R0_snap.fits;20.4328;26543;20.5645;0
20190111140146476_ASU-R0_met.fits;22.8907;26491.7;47.4155;0.170667
20190111140240577_ASU-R0_met.fits;19.5849;26540;40.9068;0.170667
