# file name; noise; peak f.; mag.; duration
20190111160014230_ASU-R0_snap.fits;17.3561;26537.1;15.407;0
20190111160114305_ASU-R0_snap.fits;20.9529;26450.7;15.106;0
20190111160214380_ASU-R0_snap.fits;24.2408;26466.8;24.4545;0
20190111160314454_ASU-R0_snap.fits;21.5543;26535.6;20.6833;0
20190111160414529_ASU-R0_snap.fits;20.2313;26518.1;20.0725;0
20190111160514604_ASU-R0_snap.fits;22.7502;26531.2;17.4006;0
20190111160614678_ASU-R0_snap.fits;20.0476;26503.4;18.9365;0
20190111160714753_ASU-R0_snap.fits;24.4702;26465.3;18.1442;0
20190111160814828_ASU-R0_snap.fits;20.2868;26535.6;17.8067;0
20190111160914902_ASU-R0_snap.fits;20.2264;26535.6;16.9036;0
20190111161014977_ASU-R0_snap.fits;20.06;26450.7;18.3969;0
20190111161115052_ASU-R0_snap.fits;21.9681;26504.9;14.4965;0
20190111161215126_ASU-R0_snap.fits;20.7168;26507.8;21.7105;0
20190111161315201_ASU-R0_snap.fits;18.1372;26488.8;15.433;0
20190111161415276_ASU-R0_snap.fits;22.3909;26494.6;17.7288;0
20190111161528833_ASU-R0_met.fits;19.467;26499;39.2545;0.170667
20190111161515350_ASU-R0_snap.fits;20.1808;26494.6;23.3606;0
20190111161615425_ASU-R0_snap.fits;17.6803;26519.5;19.7463;0
20190111161715500_ASU-R0_snap.fits;23.639;26481.4;17.0439;0
20190111161815574_ASU-R0_snap.fits;19.9198;26497.6;20.7807;0
20190111161951148_ASU-R0_met.fits;22.9002;26497.6;52.6196;0.512
20190111161915649_ASU-R0_snap.fits;22.2438;26465.3;14.0886;0
20190111162015724_ASU-R0_snap.fits;19.9393;26512.2;22.0061;0
20190111162115798_ASU-R0_snap.fits;18.0426;26507.8;18.024;0
20190111162215873_ASU-R0_snap.fits;19.9731;26545.9;20.5312;0
20190111162315948_ASU-R0_snap.fits;21.0965;26504.9;15.9778;0
20190111162416022_ASU-R0_snap.fits;20.8366;26462.4;18.796;0
20190111162516097_ASU-R0_snap.fits;24.0808;26545.9;11.9408;0
20190111162616172_ASU-R0_snap.fits;21.8826;26515.1;16.0685;0
20190111162716246_ASU-R0_snap.fits;21.9335;26512.2;20.0068;0
20190111162816321_ASU-R0_snap.fits;19.8981;26475.6;16.5084;0
20190111162916396_ASU-R0_snap.fits;21.5603;26465.3;19.4331;0
20190111163044289_ASU-R0_met.fits;22.663;26516.6;62.993;0.341333
20190111163016470_ASU-R0_snap.fits;18.281;26534.2;21.3162;0
20190111163116545_ASU-R0_snap.fits;24.4089;26528.3;13.9675;0
20190111163216620_ASU-R0_snap.fits;18.6157;26507.8;12.5571;0
20190111163316694_ASU-R0_snap.fits;20.3692;26485.8;20.0577;0
20190111163416769_ASU-R0_snap.fits;20.483;26480;18.1623;0
20190111163516844_ASU-R0_snap.fits;16.4703;26488.8;15.1315;0
20190111163617089_ASU-R0_met.fits;20.0909;26535.6;57.2567;0.170667
20190111163631596_ASU-R0_met.fits;20.025;26506.3;108.988;0.682667
20190111163616918_ASU-R0_snap.fits;23.0167;26507.8;18.456;0
20190111163736620_ASU-R0_met.fits;18.5148;26547.4;44.5969;0.341333
20190111163716993_ASU-R0_snap.fits;23.2323;26507.8;23.4883;0
20190111163817068_ASU-R0_snap.fits;22.047;26538.6;17.1023;0
20190111163917142_ASU-R0_snap.fits;19.301;26474.1;16.4327;0
20190111164017217_ASU-R0_snap.fits;21.2679;26522.5;18.5169;0
20190111164117292_ASU-R0_snap.fits;21.5269;26510.7;21.1035;0
20190111164227265_ASU-R0_met.fits;20.9866;26480;43.6863;0.170667
20190111164301228_ASU-R0_met.fits;21.7349;26547.4;47.8425;0.170667
20190111164217366_ASU-R0_snap.fits;20.3115;26485.8;13.4187;0
20190111164317441_ASU-R0_snap.fits;20.5183;26484.4;18.1338;0
20190111164417516_ASU-R0_snap.fits;18.308;26459.5;15.9146;0
20190111164517590_ASU-R0_snap.fits;20.6818;26487.3;20.6558;0
20190111164617665_ASU-R0_snap.fits;20.4338;26535.6;16.4092;0
20190111164717740_ASU-R0_snap.fits;18.6632;26488.8;16.7927;0
20190111164817814_ASU-R0_snap.fits;19.2242;26507.8;19.602;0
20190111164917889_ASU-R0_snap.fits;17.0526;26484.4;17.4899;0
20190111165017964_ASU-R0_snap.fits;17.3151;26455.1;17.8082;0
20190111165118038_ASU-R0_snap.fits;18.8848;26469.7;20.9505;0
20190111165218113_ASU-R0_snap.fits;21.161;26449.2;23.2037;0
20190111165318188_ASU-R0_snap.fits;20.9679;26534.2;20.9982;0
20190111165418262_ASU-R0_snap.fits;19.1525;26535.6;12.9482;0
20190111165518337_ASU-R0_snap.fits;22.0434;26474.1;17.5133;0
20190111165618412_ASU-R0_snap.fits;21.8353;26496.1;18.589;0
20190111165804566_ASU-R0_met.fits;22.8104;26516.6;80.5424;0.170667
20190111165718486_ASU-R0_snap.fits;18.7304;26482.9;19.0644;0
20190111165818561_ASU-R0_snap.fits;23.5101;26544.4;16.1747;0
20190111165918636_ASU-R0_snap.fits;25.6379;26545.9;17.0495;0
20190111170355286_ASU-R0_met.fits;20.0949;26482.9;47.8145;0.512
